"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_del_Laterano"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Латерански_дворец"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laterango_jauregia"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Palatium_Lateranense"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0443_f"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lateraanipalatsi"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160263525"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cung_điện_Lateran"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉特朗宫"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lateraani_palee"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pałac_Laterański"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლატერანის_სასახლე"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Palasyo_Letran"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lateranpalast"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_de_Latrão"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lateranska_palača"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i55559"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լաթերանյան_պալատ"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848394"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palau_del_Laterà"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Letrán"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lateranpalatset"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Латеранський_палац"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8378878/"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصر_لاتيرانو"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lateran_Palace"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lateranska_palača"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Palazzo_del_Laterano"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Латеранский_дворец"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lateránský_palác"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラテラノ宮殿"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lateran_Sarayı"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lateran_Palace"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lateránsky_palác"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lateranska_palača"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמון_הלטראנו"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Латэранскі_палац"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lateraans_Paleis"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανάκτορο_του_Λατερανού"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라테라노궁"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Lateran"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageID",2724973
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageRevisionID",187837933
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_historique_du_Vatican"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxence_(empereur_romain)"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-Majeure"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vatican_hors-les-murs"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XII"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraterritorialité"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelles_San_Lorenzo_in_Palatio_et_Sancta_Sanctorum"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plautius_Lateranus"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatisme"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_V"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausta_(impératrice_romaine)"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/313"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Sextius_Lateranus"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latran"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laterani"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miltiade_(pape)"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_R._I_Monti"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriétés_du_Saint-Siège_en_Italie"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annibaldi"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Rome"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0_Sale_Sistine_II_-_Salle_des_Archives_pontificales_(2).JPG"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_III"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donation_de_Constantin"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Fontana"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loggia_delle_Benedizioni.JPG"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piazza_di_S._Giovanni_in_Laterano_-_Plate_034_-_Giuseppe_Vasi.jpg"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_du_Latran"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lateranspalast_1.jpg"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_équestre_de_Marc_Aurèle"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Vatican"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Quirinal"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Rome"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/wikiPageLength",5606
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.georss.org/georss/point","41.886611111111 12.50575"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Rome"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vatican_hors-les-murs"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rome_R._I_Monti"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Vatican"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_s"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_du_Latran?oldid=187837933&ns=0"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8866
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5057
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loggia_delle_Benedizioni.jpg"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_laterano.jpg"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_facade_Palazzo_del_Laterano_2006-09-07.jpg"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lateranspalast_1.jpg"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piazza_di_S._Giovanni_in_Laterano_-_Plate_034_-_Giuseppe_Vasi.jpg"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Sale_Sistine_II_-_Salle_des_Archives_pontificales_(2).jpg"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Piazza_di_S._Giovanni_in_Laterano_-_Plate_034_-_Giuseppe_Vasi.jpg?width=300"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_du_Latran"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.505749702454 41.886611938477)"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.505749702454 41.886611938477)"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/abstract","Le palais du Latran (en italien : Palazzo Laterano) est un ancien palais de l'Empire romain qui fut, du IVe au XIVe siècles, la résidence principale des papes. Il jouxte l'archibasilique Saint-Jean de Latran, siège du diocèse de Rome. Le palais du Latran abrite les collections du Musée historique du Vatican. Le 11 février 1929, les accords du Latran y sont signés entre le Saint-Siège et l'État italien. Ceux-ci officialisent notamment la création de l'État de la Cité du Vatican, ainsi que, entre autres, l'extraterritorialité du palais et de la basilique attenante ; situés en territoire italien, ce palais et cette basilique ne font pas partie intégrante du nouvel État mais bénéficient du privilège de l'extraterritorialité."
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Domenico_Fontana"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Monti_(rione_de_Rome)"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q523026"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Latran"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Propriétés_du_Saint-Siège_en_Italie"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Propriétés_du_Saint-Siège_en_Italie"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/relatedPlaces","nodeID://b145146"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/relatedPlaces","nodeID://b58635"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/relatedPlaces","nodeID://b31447"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://dbpedia.org/ontology/relatedPlaces","nodeID://b100411"
"nodeID://b31447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b58635","http://www.georss.org/georss/point","41.886927 12.505875"
"nodeID://b100411","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8869
"nodeID://b145146","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5059
