"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232697594"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mario_De_Donà"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948167"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageID",5548753
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageRevisionID",149148737
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_italien"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trévise"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortina_d'Ampezzo"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1956"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Fellini"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marostica"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Munari"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Buzzati"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2009"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1924"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordighera"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affichiste"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affichiste_italien"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_LaPalme"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphisme"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Peynet"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trieste"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolentino"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.new-tendencies.org/"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfb.it/fff/umor/aut/e/eronda.htm"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/wikiPageLength",5629
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affichiste_italien"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trieste"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1924"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trévise"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_italien"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2009"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mario_De_Donà?oldid=149148737&ns=0"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/charte","artiste"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/dateDeDécès",2009-03-21
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/dateDeNaissance",1924-09-06
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/lieuDeDécès","Trieste"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/lieuDeNaissance","Trévise"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/nom","Mario De Donà"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Graphisme"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mario_De_Donà"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/abstract","Mario De Donà (né le 6 septembre 1924 à Trévise et mort le 21 mars 2009 à Trieste), connu également sous le nom d'artiste « Eronda », est un graphic designer, peintre, dessinateur, graveur et affichiste italien. Il a également illustré de nombreux livres."
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Affichiste"
