"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90161009"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yves_Beauchemin"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573473"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yves_Beauchemin"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026712024/id"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118907710#about"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бошмен,_Ив"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12463527X"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX907308"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/176697"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/71623"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageID",508444
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageRevisionID",184315343
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_du_Journal_de_Montréal"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_Jean-Giono"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ludger-Duvernay"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_livre_de_Montréal"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_lettres_du_Québec"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_littérature"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_littérature"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Hamelin"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_grand_public_du_Salon_du_livre_de_Montréal_-_La_Presse"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matou_(roman)"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_littérature"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Michel_Brûlé"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Fides"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_(culture)"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_littérature"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraire_France-Québec"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_Jean-Giono"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_québécois_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_Amérique"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1941"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_littérature"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ledevoir.com/motcle/yves-beauchemin"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelio.com/auteur/Yves-Beauchemin/15447"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/wikiPageLength",5835
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1941"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_québécois_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_Jean-Giono"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yves_Beauchemin?oldid=184315343&ns=0"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yves_Beauchemin"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/abstract","Yves Beauchemin, né le 26 juin 1941 à Rouyn-Noranda, est un écrivain québécois."
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15464524"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4853732"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Montréal"
