"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berchères-les-Pierres"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_inscrit_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Mainvilliers"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Georges"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lorin"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-Eure"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lorin"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_Lorin"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Chartres"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaillon_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Marceau"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lorin"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Chartres"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Chartres"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_Jessé"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modillon"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Georges-et-Saint-Pierre_de_Dangeau"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Père-en-Vallée"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageLength",8563
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.georss.org/georss/point","48.41844 1.353158"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_inscrit_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Georges"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_religion"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Georges_de_Saint-Georges-sur-Eure?oldid=188747130&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4184
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.35316
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Georges-sur-Eure_église_Saint-Georges_Ch._Lorin_et_Cie_Chartres_Loi_1930_baie_14.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Georges-sur-Eure_église_baie_12_Eure-et-Loir_(France).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Georges-sur-Eure_Saint-Georges_607.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Georges-sur-Eure_église_Lorin_1893_baie_11_Eure-et-Loir_(France).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Georges-sur-Eure_église_Lorin_1893_baie_7_Eure-et-Loir_(France).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Georges-sur-Eure_Saint-Georges_605.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Georges-sur-Eure_Saint-Georges_606.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitrail_de_l'église_Saint-Georges,_Saint-Georges-sur-Eure,_Eure-et-Loir_(France)..jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Georges_-sur-Eure_église_baie_3_Lorin_1893_Eure-et-Loir_France.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitrail_par_Lucien_Roy_1913_sap04_10l00698_p.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitrail_par_Lucien_Roy_1913_sap04_10l00699_p.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitrail_par_Lucien_Roy_1913_sap04_10l00700_p.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/commons","Category:Église de Saint-Georges-sur-Eure"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://fr.dbpedia.org/property/commonsTitre","Église Saint-Georges de Saint-Georges-sur-Eure"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Georges-sur-Eure_Saint-Georges_606.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Georges_de_Saint-Georges-sur-Eure"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3531579971313 48.418441772461)"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3531579971313 48.418441772461)"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/abstract","L'église Saint-Georges est une église située à Saint-Georges-sur-Eure dans le département français d'Eure-et-Loir."
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Georges-sur-Eure"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Chartres"
