"subject","predicate","object"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกเนอราลพลานอ็อสท์"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Idän_yleissuunnitelma"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東方總計畫"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Генеральны_план_Ост"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Генералплан_Ост"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Generalinis_planas_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東部総合計画"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/План_«Ост»"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4332359-5"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageID",5578759
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageRevisionID",190823547
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ver_sacrum_(pratique_migratoire)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairn.info"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_mongol"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_supérieur_de_la_SS_et_de_la_Police"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanisation"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Bormann"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamojszczyzna"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Frank_(historien)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podolie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drang_nach_Osten"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-rue"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devoir"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_Pologne"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1941_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_XII_de_Bavière"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géostratégie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_Bessarabie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Occupation_de_l'Union_soviétique_par_l’Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Lagarde"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Posnanie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_du_Banat"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_List"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_la_Volga"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jytomyr"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Todt"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_du_20_juillet_1944"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalsiedlungsplan"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IG_Farben"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisson_(agriculture)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Anton_de_Lagarde.png"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Occupation_militaire_nazie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Stalingrad"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_général_de_Pologne"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolkhoze"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Saxe"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Bismarck"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autarcie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_baltes"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_Zamość"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agronomie_et_politique_agricole_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenure_(féodalité)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Ouest"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artamans"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Freisler"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Weber"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RuSHA_Trial_Indictment.jpg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_grecque"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_germanique_de_l'Europe_orientale"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renordification"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werwolf_(Quartier_général)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Dniepr"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Europe_centrale_et_orientale"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blut_und_Boden"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Chapoutot"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décimation_(Rome_antique)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniepr"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais_(peuple)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Meyer-Hetling"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Ehlich"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Pologne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Répression_politique_et_extermination_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génocide"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Germanie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Bade"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_petite-allemande"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varègues"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Arbeitsfront"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_populaire_libre_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RuSHA"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_du_RuSHA"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_alimentaire"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1943_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ingrao"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1942_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volhynie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partages_de_la_Pologne"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_général_de_Ruthénie_blanche"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah_en_Pologne"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_indogermanique_nordique"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Frank"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Christaller"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Longerich"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_combattant"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antislavisme"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_R_49_Bild-0023,_Berlin,_Ausstellung_%22Planung_und_Aufbau_im_Osten%22.jpg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-H1215-503-009,_Walther_Darré_bei_einer_Kundgebung.jpg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oural"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Alimentation_et_de_l'Agriculture_du_Reich"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Grèce"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1941_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pangermanisme"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Reichsbahn"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Generalplan_Ost-fr.svg"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Götz_Aly"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Kogon"
