"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0063F6619&page=1&cdnAutNbr=0063F6619"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7443_9172"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000031526"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=56277784300"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=766105"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/47276188"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=Cv9djkcAAAAJ"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019079275"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Стрикленд,_Донна"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Донна_Стрикленд"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดอนนา_สตริกแลนด์"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Donna_Stricklandová"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дона_Стрикланд"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დონა_სტრიკლენდი"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ডনা_ষ্ট্ৰিকলেণ্ড"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانا_استریکلند"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡോന_സ്ട്രിൿലാന്റ്"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナ・ストリックランド"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2925-5413"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Донна_Стрікленд"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دانا_ستریکلەند"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Donna_Striklend"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd44_nl4"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1168266440"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/唐娜·斯特里克兰"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒန်နာ_စတစ်က်လန်း"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونا_ستريكلاند"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಡೊನ್ನಾ_ಸ್ಟ್ರಿಕ್_ಲೆಂಡ್"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","https://api.nobelprize.org/2.0/laureate/962"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Стрикленд,_Донна"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডনা_স্ট্রিকল্যান্ড"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դոննա_Սթրիքլենդ"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/唐娜·斯特里克兰"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דונה_סטריקלנד"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도나_스트리클런드"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дона_Стрикланд"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دونا_ستريكلاند"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डॉना_स्ट्रिकलँड"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105227358"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தோனா_இசுட்டிரிக்குலாண்டு"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дона_Стрикленд"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Donna_Stricklandová"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дона_Стрыкленд"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਡੋਨਾ_ਸਟ੍ਰਿਕਲੈਂਡ"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56855591"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Donna_Theo_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντόνα_Στρίκλαντ"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стрикленд,_Донна"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Donna_Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guelph"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageID",12062141
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageRevisionID",189375815
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_recherches_Canada"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_canadien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_canadien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Waterloo"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_puissance"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_McMaster"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Mourou"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_science"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicienne_canadienne"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1959"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_science"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_Women"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opto-électronique"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_diffraction"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataracte_(maladie)"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Ashkin"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplification_optique"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplification_par_dérive_de_fréquence"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rochester"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_réfractive"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_Sloan"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:100_femmes_de_la_BBC"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Guelph"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_pontificale_des_sciences"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_pontificale_des_sciences"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser_femtoseconde"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_Lawrence_Livermore"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_optique"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Goeppert-Mayer"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelph"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optical_Society"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_canadien_du_prix_Nobel"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photonique"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_physique"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McMaster"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Order_of_Canada_(CC)_ribbon_bar.png"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_science"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_nucléaire"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/physics/2018/strickland/facts/"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/la-methode-scientifique/lasers-deux-nobels-en-lumiere"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://dbpedia.org/ontology/wikiPageLength",7854
"http://fr.dbpedia.org/resource/Donna_Strickland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Guelph"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_canadien_du_prix_Nobel"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_canadien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_canadien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1959"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:100_femmes_de_la_BBC"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_optique"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_McMaster"
