"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3037818/"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Amplepuis_(obec)"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Амплепуьи"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амплепюи"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амплепюї"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4235546-1"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амплепи"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageID",223147
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageRevisionID",191465078
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhins"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_mission"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machézal"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_du_Rhône"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Rhône"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_classique"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Vietty"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Rebé"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Victor-sur-Rhins"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valsonne"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lemire"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_primaire_en_France"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régny"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_huile"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_(Rhône)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_social"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_européenne_des_musées"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Depaix"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_de_qualité"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corentin_Tolisso"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarare_(Rhône)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort_(Amplepuis)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_Internet"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Barthélemy_Thimonnier"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_troisième_française"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arbresle"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sauvages_(Rhône)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Sapins"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Ouest_Rhodanien"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amplepuis_eglise_chaire_1.jpg"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amplepuis_-_La_chapelle_de_Saint-Roch.jpg"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amplepuis_-_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Morée"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69006-Amplepuis-Sols.png"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thizy-les-Bourgs"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thizy_(Rhône)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Thimonnier"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gelin"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_coudre"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thizy-les-Bourgs"
