"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/21316"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_9357"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دلفاين_كولين"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200308715"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32240826"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delphine_and_Muriel_Coulin"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delphine_Coulin"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145700121#about"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201504335"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021818"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5468559"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2007002972"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmyc9cfz"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080877761/id"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/CraigEdward1977-"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دلفاين_كولين"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143671146"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p341540552"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Delphine_Coulin"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hennebont"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageID",5286795
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageRevisionID",190697602
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lorient"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix-sept_Filles"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voir_du_pays"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_certain_regard"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_du_roman_métis"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_des_sexes"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_collectif_50/50"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_fille_dans_la_jungle"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectif_50/50"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_française"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Landerneau"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_littérature"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1972"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversité_sexuelle_et_de_genre"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2016"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/wikiPageLength",9225
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lorient"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_collectif_50/50"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_française"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1972"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://xmlns.com/foaf/0.1/name","Delphine Coulin"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll."
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Delphine_Coulin?oldid=190697602&ns=0"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/collection","Littéraire"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/collection","Martine Saada"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/collection","Cadre rouge"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/dateDeNaissance",1972
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/genre","Roman"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/nom","Delphine Coulin"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/pages",175
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/pages",262
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/pages",272
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/pages",305
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/pages",156
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/pagesTotales",266
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/pagesTotales",175
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/pagesTotales",305
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/pagesTotales",156
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/sousTitre","nouvelles"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/titre","Les Traces"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/titre","Les mille-vies"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/titre","Voir du pays"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/titre","Samba pour la France"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/titre","Une seconde de plus"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/éditeur","Éditions Grasset et Fasquelle"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/éditeur","Éditions du Seuil"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/distinctions","Prix Landerneau , Prix Jean-Pierre Coudurier , Prix de la Renaissance , Prix Version Femina , Prix Claude Chabrol , Révélation de l'année 2014 Magazine Lire"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Delphine_Coulin"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/abstract","Delphine Coulin, née en 1972 à Lorient, est une écrivaine et une réalisatrice française."
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Landerneau"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Écrivain"
