"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Массімо_Бузакка"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماسیمو_باساکا"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бузакка,_Массимо"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッシモ・ブサッカ"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마시모_부사카"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1024214362"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254606817"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماسيمو_بوساكا"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsh3f"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मासिमो_बुसाका"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bellinzone"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageID",897398
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageRevisionID",174824377
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_sportif"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_tessinois"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_suisse_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville_Fútbol_Club"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grèce_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_2008"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espanyol_de_Barcelone"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2009"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_2006-2007"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_la_Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_United_Football_Club"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Turquie_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suède_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_confédérations_2009"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2006"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2010"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_du_Nord_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bellinzone"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2009-2010"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2008-2009"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellinzone"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1969"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Ukraine_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/wikiPageLength",5890
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bellinzone"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_tessinois"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1969"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_la_Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_suisse_de_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://xmlns.com/foaf/0.1/name","Massimo Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA_football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arbitre"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU-d"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massimo_Busacca?oldid=174824377&ns=0"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massimo_Busacca,_Referee,_Switzerland_(03).jpg"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/dateDeNaissance",1969-02-06
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Bellinzone"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/légende","Massimo Busacca en 2011"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/nom","Massimo Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Massimo_Busacca,_Referee,_Switzerland_(03).jpg?width=300"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/height","180"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/thumbnailCaption","Massimo Busacca en2011"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/abstract","Massimo Busacca est un arbitre de football suisse né le 6 février 1969 à Bellinzone, dans le canton du Tessin. Il est d'origine sicilienne, précisément de Grammichele dans la province de Catane. Il parle cinq langues : l'italien (langue maternelle), l'anglais, le français, l'espagnol et l'allemand."
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arbitre_(football)"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
