"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedberg_(Austria)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4325176-6"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرایدبرگ_اشتیریا"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Friedberg_(Austria)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friedberg_(Austria)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Friedberg_(Lösterän)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Friedberg,_Österrike"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Friedberg_(Stirio)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗里德贝格_(奥地利)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076kby"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фридберг_(Штирия)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фридберг_(Штири)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Friedberg_(munisipyo)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Friedberg_(Stájerország)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235882167"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608977"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Friedberg_(Steiermark)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Friedberg_(Shtiriya)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedberg,_Styria"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/dffe6f29-d400-439c-8efd-b0e2ef3f5ebd"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873424/"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Friedberg_(Štajersko)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Friedberg_(Áustria)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدبرج"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Friedberg_(Austria)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Friedberg,_Styria"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Friedberg,_Styria"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фридберг_(Штирия)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/wikiPageID",5008924
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/wikiPageRevisionID",176073357
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hartberg"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hartberg-Fürstenfeld"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Styrie"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Autriche"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friedberg.at/"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/wikiPageLength",1689
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.georss.org/georss/point","47.44138889 16.05805556"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.georss.org/georss/point","47.441388888889 16.058055555556"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Styrie"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://xmlns.com/foaf/0.1/homepage","http://www.friedberg.at/"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://xmlns.com/foaf/0.1/name","Friedberg"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Friedberg_(Autriche)?oldid=176073357&ns=0"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4414
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.0581
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Friedberg_COA.jpg"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/annéePop",2016-01-01
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/blason","AUT Friedberg COA.jpg"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/cp","A-8240"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/latitude",47.4414
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/longitude",16.0581
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/nom","Friedberg"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/population",2598
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/superficie",25.87
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/maire","Wolfgang Zingl"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/website","http://www.friedberg.at/"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Hartberg-Fürstenfeld"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/immatriculation","HF"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/indicatiftel","+433339"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/land","Styrie"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://fr.dbpedia.org/property/codecommune",62211
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Friedberg_COA.jpg?width=300"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Friedberg_(Autriche)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Friedberg_COA.jpg"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.058055877686 47.441387176514)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.058055877686 47.441387176514)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/areaTotal","25.88"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/areaTotal","25.87"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/areaCode","+43(0)3339"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/areaCode","03339"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/blazon","AUT Friedberg COA.jpg"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/codeSettlement","6 22 11"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/elevation","601"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/licenceLetter","HF"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/populationTotal",2601
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/postalCode","A-8240"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/postalCode","8240"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/abstract","Friedberg est une commune autrichienne du district de Hartberg-Fürstenfeld en Styrie. Avant le 1er janvier 2013, Friedberg faisait partie du district de Hartberg."
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Hartberg-Fürstenfeld"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Friedberg_(Autriche)__Demographics__1"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Hartberg-Fürstenfeld"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/land","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Friedberg_(Autriche)__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Friedberg_(Autriche)__Area__1"
