"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_Ardèche"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_Isère"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Smn"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:84e"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:134e"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Vienne?oldid=187135625&ns=0"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/annéePop",2017
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/charte","aire urbaine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/code",76
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Les Côtes-d'Arey"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Agnin"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Auberives-sur-Varèze"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Seyssuel"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Chonas-l'Amballan"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Saint-Clair-du-Rhône"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Saint-Romain-en-Gal"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Condrieu"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Saint-Pierre-de-Bœuf"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Serpaize"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Estrablin"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Cheyssieu"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Ville-sous-Anjou"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Le Péage-de-Roussillon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Jardin"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Reventin-Vaugris"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Saint-Cyr-sur-le-Rhône"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Saint-Maurice-l'Exil"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Pont-Évêque"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Sainte-Colombe"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Assieu"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Vienne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Saint-Alban-du-Rhône"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Vérin"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Salaise-sur-Sanne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Saint-Michel-sur-Rhône"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Roussillon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","La Chapelle-de-Surieu"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Saint-Prim"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Les Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Limony"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Saint-Romain-de-Surieu"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Chavanay"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Malleval"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Monsteroux-Milieu"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Tupin-et-Semons"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Ampuis"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Vernioz"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/commune","Saint-Sorlin-de-Vienne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/nom","Aire urbaine de Vienne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/population",114936
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/superficie",402.6
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Vienne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/chômage",12.3
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/chômagePréc",12
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/dateChômage",2016
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/dateChômagePréc",2011
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/dateEmploisPréc",2011
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/dateLogementsPréc",2011
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/dateNbemplois",2016
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/dateNblogements",2016
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/datePopulationPréc",2011
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/emplois",42434
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/emploisPréc",42456
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/logements",54377
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/logementsPréc",51421
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/nombreDeCommunes",40
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://fr.dbpedia.org/property/populationPréc",111606
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Vienne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/abstract","L'aire urbaine de Vienne est une aire urbaine française centrée sur l'unité urbaine de Vienne. Composée de 40 communes réparties sur quatre départements, elle comptait 114 936 habitants en 2017."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
