"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dumas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Senlis"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/wikiPageLength",2428
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.georss.org/georss/point","48.929161 2.567319"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vaujours"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://xmlns.com/foaf/0.1/name","Église Saint-Nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Nicolas_de_Vaujours?oldid=164931166&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9292
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.56732
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaujours_Eglise_Saint_Nicolas.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Vaujours"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/dateDeConstruction",1769
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/destinationInitiale","église paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/géolocalisation","France/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/nom","Église Saint-Nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/type","église"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vaujours_Eglise_Saint_Nicolas.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Nicolas_de_Vaujours"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5673189163208 48.929161071777)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5673189163208 48.929161071777)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/initiallyUsedFor","église paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/yearOfConstruction","1769"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/abstract","L'église Saint-Nicolas, située 1 Place de l'Eglise, à Vaujours, est une église de Seine-Saint-Denis affectée au culte catholique. Elle est consacrée à saint Nicolas."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vaujours"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Vaujours"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Denis"
