"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahisma"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tougouri_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâh"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songodin_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanmatenga"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaya_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zandogo"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakouta"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageLength",9875
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.georss.org/georss/point","13.0856 -1.084"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kaya_(département)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Département_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaya_(département)?oldid=186818623&ns=0"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.0856
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.084
"http://fr.dbpedia.org/resource/Kaya_(département)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanmatenga_departments.png"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/annéePop",2019
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/imageloc","Sanmatenga departments.png"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/latitude",13.0856
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/longitude",-1.084
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/légendeImageloc","Carte des départements de la province du Sanmatenga."
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/nom","Kaya"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/population",208682
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Sanmatenga"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/statut",2
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/mandatMaire",2012
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Kaya_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/typeSubdivision","Commune urbaine"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/conseillersMunicipaux",162
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/mandatMunicipal",2012
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/villages",70
"http://fr.dbpedia.org/resource/Kaya_(département)","http://fr.dbpedia.org/property/secteurs",7
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanmatenga_departments.png?width=300"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kaya_(département)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0839999914169 13.085599899292)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0839999914169 13.085599899292)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/abstract","Kaya est un département et une commune urbaine du Burkina Faso, situé dans la province du Sanmatenga et la région du Centre-Nord. C'était la capitale de l'ancien , et c'est aujourd'hui la capitale de la province et de la région."
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sanmatenga"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
