"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Joliette"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaillon"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grillade_provençale"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Léo_Loden"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1993"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageExternalLink","http://leoloden.free.fr/t3_ll.html"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageLength",2701
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1993"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Léo_Loden"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://xmlns.com/foaf/0.1/homepage","http://leoloden.free.fr/t3_ll.html"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://xmlns.com/foaf/0.1/name","Adieu ma Joliette"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adieu_ma_Joliette?oldid=174400289&ns=0"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassis-Port.jpg"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://purl.org/dc/elements/1.1/publisher","Soleil Productions"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Les_Sirènes_du_Vieux-Port"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Grillade_provençale"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/charte","histoire"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/couleur","Nathaly Morel"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Serge_Carrère"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/nombreDePages",46
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/premièrePublication",1993
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Christophe_Arleston"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Léo_Loden"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/titre","Adieu ma Joliette"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/personnages","Tonton Loco"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/personnages","Léo Loden"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://fr.dbpedia.org/property/personnages","Marlène Soral"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cassis-Port.jpg?width=300"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adieu_ma_Joliette"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/isbn","2-87764-147-3"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/number",3
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/numberOfPages",46
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/abstract","Adieu ma Joliette est la troisième histoire de la série Léo Loden par Christophe Arleston et Serge Carrère. Elle est publiée pour la première fois en 1993 aux éditions Soleil avant d'être rééditée en 1999."
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Christophe_Arleston"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Grillade_provençale"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Les_Sirènes_du_Vieux-Port"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Serge_Carrère"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/mainCharacter","http://fr.dbpedia.org/resource/Léo_Loden"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Les_Sirènes_du_Vieux-Port"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/Léo_Loden"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Grillade_provençale"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Christophe_Arleston"
