"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_des_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sven_Follin?oldid=185351133&ns=0"
"http://fr.dbpedia.org/resource/Sven_Follin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut_2.svg"
"http://fr.dbpedia.org/resource/Sven_Follin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Père-Lachaise_-_Division_87_-_Columbarium_40252-40306.jpg"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alain_de_Mijolla"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/auteur","Jean-Claude Polack"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/auteur","Jean-François Rebeyrat"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/auteur","Emmanuelle Rozier"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/auteur","Rédaction LM"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/auteur","Jean Garrabé"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/auteur","Frédérique Matonti"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/collection","Études, recherches, actions en santé mentale en Europe"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/collection","Espace de l'histoire"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/doi",10.3917
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/jour",15
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/lireEnLigne","http://www.cairn.info/la-clinique-de-la-borde--9782749240022-page-199.htm"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=O8IJCwAAQBAJ&pg=PT159&dq=sven+follin"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/numéro",19
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/pages",59
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/pages",273
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/pagesTotales",464
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/pagesTotales",416
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/passage",93
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/passage",199
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/passage",248
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/périodique","Travailler"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/périodique","Perspectives Psy"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/titre","Sven Follin"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/titre","La France et Freud"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/titre","À propos du Drame humain du travail. Quelle histoire pour la psychopathologie du travail ?"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/titre","Hélène Chaigneau"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/titreChapitre",7
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/titreChapitre","Institutions totales et collectif : penser le cadre des relations soignantes"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/titreOuvrage","La clinique de La Borde ou les relations qui soignent"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/titreOuvrage","Intellectuels communistes"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/titreOuvrage","Épreuves de la folie"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/urlTexte","http://www.cairn.info/revue-perspectives-psy-2010-4-page-273.htm"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/urlTexte","http://www.cairn.info/revue-travailler-2008-1-page-59.htm"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/urlTexte","http://www.cairn.info/epreuves-de-la-folie--9782749205484-page-93.htm"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/urlTexte","http://www.cairn.info/intellectuels-communistes--9782707130815-page-248.htm"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/urlTexte","https://www.lemonde.fr/archives/article/1997/10/15/sven-follin_3773753_1819218.html%23WIfbU0H6h2JP9DEG.99"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/volume",49
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/éditeur","Presses Universitaires de France"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/éditeur","ERES , «Des Travaux et des Jours"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/éditeur","ERES"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/éditeur","Découverte"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut_2.svg?width=300"
"http://fr.dbpedia.org/resource/Sven_Follin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sven_Follin"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/abstract","Sven Follin (né à Tunis le 2 avril 1911, mort à Paris le 10 octobre 1997) est un psychiatre français, né de parents suédois."
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Crématorium-columbarium_du_Père-Lachaise"
