"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_de_Marly"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Carthage"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_fleuves_de_France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'eau_(France)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_agricole_commune"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueducs_de_la_Vanne_et_du_Loing"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennevilliers"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principaux_cours_d'eau_de_la_France_par_bassin_versant"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'eau_et_les_milieux_aquatiques"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garches"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_France_par_longueur"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:92-Cours_eau.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:92-Cours_eau_50km.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_du_Loing"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_pour_la_reconquête_de_la_biodiversité,_de_la_nature_et_des_paysages"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_de_l'Avre"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnes-la-Coquette"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bièvre_(affluent_de_la_Seine)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'environnement_(France)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucresson"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cours_d'eau_de_France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_international_de_l'eau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageLength",12323
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cours_d'eau_de_France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_cours_d'eau_des_Hauts-de-Seine?oldid=183887899&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/92-Cours_eau.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/92-Cours_eau_50km.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/url","http://www.hydro.eaufrance.fr| titre=Base de données Hydro"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/url","http://sandre.eaufrance.fr| titre=Les cours d'eau français"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/éditeur","Ministère de l'écologie et du développement durable"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://fr.dbpedia.org/property/groupe","""A"""
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/92-Cours_eau_50km.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_cours_d'eau_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/abstract","La liste des cours d'eau des Hauts-de-Seine présente les principaux cours d'eau traversant pour tout ou partie le territoire du département français des Hauts-de-Seine dans la région Île-de-France. En 2014, le référentiel national BD Carthage recense 24 cours d'eau sur le territoire départemental, dont trois cours d'eau naturels et trois canaux de longueur supérieure à 10 km. Les cours d'eau sont ordonnés selon leur origine naturelle (fleuve, rivières ou ruisseaux) ou artificielle (canaux). Pour chacun d'entre eux sont précisés : sa longueur totale, le cours d'eau dans lequel il se jette (confluence), le bassin collecteur auquel il appartient, le nombre de départements et de communes traversés et le nom des communes qu'il irrigue dans le département des Hauts-de-Seine."
