"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nice-Sophia-Antipolis"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sfax"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_textuelle"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Brunet_(linguiste)"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klincksieck"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Simon_Fraser"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1912"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_et_traitement_informatique_de_la_langue_française"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociolinguiste"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_linguistes"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Jean_Calvet"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Nice"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search%3Fq=au%3APierre+Guiraud&fq=-fm%3Afic+%3E+-fm%3Ajuv+%3E+ln%3Afre+%3E+dt%3Abks+%3E&dblist=638&qt=first_page"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ram-verlag.eu/wp-content/uploads/2018/08/g33zeit.pdf%23page=49"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageLength",4534
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sfax"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1983"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociolinguiste"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linguiste"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étymologiste"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Nice"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1912"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Guiraud?oldid=187084199&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Guiraud"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Groningue"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/abstract","Pierre Guiraud est un linguiste français, né le 26 septembre 1912 à Sfax (Tunisie), mort le 2 février 1983 à Paris."
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romaniste_(linguistique)"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
