"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arc_de_Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/22472"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arc_de_Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1081465611"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/246238"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arco_di_Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0269ptp"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631051"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beràko_Arkua"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12145602342201361225"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arc_de_Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageID",4605872
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageRevisionID",190651051
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_II"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Barcelone"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_en_Catalogne"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariangelo_Accursio"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldomero_Espartero"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Swinburne"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_340_(Espagne)"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Licinius_Sura"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(architecture)"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arc_de_triomphe_romain"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roda_de_Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadès"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonins_(Rome)"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Vendrell"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Agustín"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arc_de_Berà_-_Localisation-fr.svg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arc_de_Berà_-_Marcel·lí_Gausachs_i_Gausachs_(1928).jpg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arc_de_Berà_-_Epoque_des_chapiteaux-fr.svg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisme_(Espagne)"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie_romaine"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Tarragone"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_quadratum"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_carliste"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_dans_la_province_de_Tarragone"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Augusta"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_archéologique_de_Tarragone"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthe"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architrave"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésène"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragone"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarraco"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarraconaise"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Van_Halen"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_archéologique_de_Tarragone"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivolte"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Laborde"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arcs_de_triomphe_romains"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Flórez"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Rovira"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Catalogne"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://dbpedia.org/ontology/wikiPageLength",16522
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.georss.org/georss/point","41.173301 1.469115"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_dans_la_province_de_Tarragone"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Tarragone"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arc_de_triomphe_romain"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_en_Catalogne"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_archéologique_de_Tarragone"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catalogne"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallery"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arc_de_Berà?oldid=190651051&ns=0"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1733
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.46912
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Arc_de_Berà%22_by_Henry_Swinburne_(1743-1803)_in_Travels_through_Spain_in_the_years_1775_and_1776_(1779).png"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc_de_Bara,_sud.jpg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc_de_Berà_-_Epoque_des_chapiteaux-fr.svg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc_de_Bara,_nord.jpg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc_de_Bara,_nord_oest_nit.jpg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc_de_Berà_-_Rafael_Degollada_i_Castanys_(1912).jpg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc_de_Berà_by_Juan_Laurent.jpg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc_de_Berà_-_Localisation-fr.svg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc_de_Berà_-_Marcel·lí_Gausachs_i_Gausachs_(1928).jpg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc_de_Berà_-_Josep_Salvany_i_Blanch_(1912).jpg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc_de_Berà_-_Josep_Salvany_i_Blanch_(1918).jpg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spain.Catalonia.Roda.de.Bara.Arc.Bera.jpg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Las_Glorias_Nacionales,_1852_%22Arco_de_Bará%22_(4013186487).jpg"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/auteur","Xavier Dupré i Raventós"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/auteur","Isabel Rodà de Llanza"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/auteur","Jaume Ruart i Güixens"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/commons","Category:Historical images of Arc de Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/commons","Category:Arc de Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/commonsTitre","Images historiques de l'Arc de Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/consultéLe",2021-12-19
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/consultéLe",2021-12-25
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/consultéLe",2021-12-23
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/date",1983
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/date",1993
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/date",1989
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/géolocalisation","Catalogne/Espagne"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/id","dellanza"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/id","espais"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/issn",2385
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/langue","ca"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/latitude",41.1733
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/lieu","Barañáin"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/lieu","Tarragone"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/longitude",1.46913
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/légendeImage","Arc de Berà sur la Via Augusta."
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/nom","Arc de Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/numéro",15
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/numéro",45
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/pages",308
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/pages",163
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/pagesTotales",321
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/périodique","Espais: revista del Departament de Política Territorial i Obres Públiques"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/périodique","Miscel·lània penedesenca"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/périodique","Pluralidad e integración en el mundo romano"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/périodique","Revista de món clàssic i antiguitat tardana"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Roda_de_Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://fr.dbpedia.org/property/titre","Algunes notes històriques sobre l'Arc de Berà"
