"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_officiers_du_commissariat_de_la_Marine"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_officiers_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_de_l'École_navale"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_voile"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-amiral_(France)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'instruction_naval_de_Brest"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bellec"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Saint-Exupéry"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Manet"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_mousses"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Défilé_troupes_Poulmic_14_juillet_1922.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Castex"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orion_(bateau)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_Action"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanographie"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casabianca_(Q183)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_de_la_Marine_du_Havre"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Farrère"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscanvel"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraudoux"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Varende"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Borda_auguste_mayer_1867-reduc.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusiliers_marins"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis-Joseph_Barbier_de_La_Serre"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_scientifique,_culturel_et_professionnel"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_Cras"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_(1932)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_guerre_de_Troie_n'aura_pas_lieu"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmina_Reza"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élève_français_en_formation_à_l'École_navale_allemande"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Brest"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_de_Défense_nationale"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Broglie_(physicien)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_de_la_flotte"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_navale"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-marine"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_service_de_santé_des_armées_de_Bordeaux"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunier"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycine_(A770)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_marine"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmy_(Borda_II)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(grade_militaire)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Béret_Ecole_navale-IMG_9128.JPG"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgat"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Ratsiraka"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_naval_fusiliers_DSC03298.JPG"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_navales_françaises_libres"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_naval_de_Brest"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EPEE.JPG"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Serres"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argot_baille"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Toulon"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duguay-Trouin_(1900)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique_navale"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Poule_(1932)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_Paris"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirrus_SR20"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Muselier"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrépide_(Borda_III)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enera"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Leygues"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigilante_(Y752)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Élève_de_l'école_de_marine_de_Brest.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Samanos"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_L'Herminier"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bretagne-Loire"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_de_transfert_et_d'accumulation_de_crédits"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_établissement"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_directeurs_des_écoles_françaises_d'ingénieurs"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_grandes_écoles"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_titres_d'ingénieur"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain-Fournier"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Loti"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schoendoerffer"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higashifushimi_Yorihito"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hune"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/«_Art_»"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Jaouen_(amiral)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastère_spécialisé"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Tabarly"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_(porte-hélicoptères)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_maistrance"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_chargé_du_quart"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_de_Borda"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_de_la_Marine_française"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witold_Gombrowicz"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Teste"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églantine_(A771)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commando_marine"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Galon_école_navale.png"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_militaire"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade_de_Brest"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_maritime"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cras"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_(1930)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_(1899)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Savorgnan_de_Brazza"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_le_Grand"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Mistral"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_Léopard"
