"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Brabant"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Horst"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfant_naturel_du_duc_de_Brabant"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armes_de_la_famille_de_Rode_de_Lantwyck.svg"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parchemin"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageLength",4627
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate_médiéval"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adam_Ier_de_Lantwyck?oldid=172761522&ns=0"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasteel_van_Horst.jpg"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_Gossencourt.svg"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_de_la_famille_de_Rode_de_Lantwyck.svg"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/après",1292
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Jean_Ier_de_Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/après",35
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/autresNoms","Adam van Lantwijck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/avant","Godefroid de Gossoncourt"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/avant",35
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/avant",1292
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/avant","épouse de"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Mathilde_de_Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/blason","Armes de la famille de Rode de Lantwyck.svg"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/commentaire","''d'argent à trois fleurs de lis au pied coupé de gueules , au franc-quartier d'or a trois pals de gueules ."
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Château_de_Horst"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/nom","Adam de Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Château_de_Horst"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/nomDeNaissance","Adam de Thunen"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/période",1292
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/titre","Chevalier"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Famille_de_Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/icone","Armes de la famille de Rode de Lantwyck.svg"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/nbav",2
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Jean_Ier_de_Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Jean_de_Horst"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://fr.dbpedia.org/property/souverain","http://fr.dbpedia.org/resource/Jean_Ier_de_Brabant"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kasteel_van_Horst.jpg?width=300"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adam_Ier_de_Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_de_la_famille_de_Rode_de_Lantwyck.svg"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/birthName","Adam de Thunen"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/abstract","Monsigneur Adam Ier de Thunnen/Horst/Lantwyck, sire de Lantwyck et de Horst, est le père du chevalier Jean de Lantwyck, qui épousa le 27 mars 1292, Marguerite de Brabant dite de Tervueren, fille naturelle légitimée du duc Jean Ier de Brabant."
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jean_Ier_de_Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck__PersonFunction__1"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12826225"
