"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npfvh"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274216j#about"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серр'єр-ан-Шотань"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442907/"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СегӀгӀегӀ-ан-Шотань"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageID",586554
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageRevisionID",186748809
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanny_Thévenoud"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pégorier"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_une_région"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montluel"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Savoie"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Juge"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chautagne_(AOC)"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Chambotte"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/SERRIERES-EN-CHAUTAGNE.pdf"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serrieres-en-chautagne.com/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/wikiPageLength",12711
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.georss.org/georss/point","45.8830555556 5.84361111111"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.georss.org/georss/point","45.882222222222 5.8427777777778"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_une_région"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://xmlns.com/foaf/0.1/name","Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-AIX"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Serrières-en-Chautagne?oldid=186748809&ns=0"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8822
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8831
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.84361
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.84278
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chautagne-rhône.jpg"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73286-Serrières-en-Chautagne-Orthophoto.png"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73286-Serrières-en-Chautagne-Sols.png"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Serrières-en-Chautagne_73.svg"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/blason","Blason ville fr Serrières-en-Chautagne 73.svg"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/commons","Category:Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/commune","Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/cp",73310
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes, 1984"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/latitude",45.8831
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/longitude",5.84361
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/légende","Vue depuis le Rhône en direction de Serrières-en-Chautagne."
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/nom","Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/page",389
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/superficie",16.04
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/wiktionary","Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/altMaxi",1057
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/altMini",237
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/insee",73286
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/maire","Brigitte Tougne-Picazo"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/identité","Denise de March"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/identité","Noëlle Salaün"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/identité","Brigitte Tougne-Picazo"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/blasonnement","D'azur à la tour couverte du lieu d'argent, à la clé d'or en fasce brochante ; au chef parti  au 1er de gueules à la croix d'argent, au 2e d'or à la grappe de raisin de pourpre posée en bande et feuillée de sinople ; le sommet de la tour brochant en partie sur le chef."
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/gentilé","Serrierois"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chautagne-rhône.jpg?width=300"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Serrières-en-Chautagne_73.svg"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8427777290344 45.882221221924)"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8427777290344 45.882221221924)"
