"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petrache_Poenaru_metro_station"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petrache_Poenaru_(metrostation)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963995"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Petrache_Poenaru_(stație_de_metrou)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petrache_Poenaru_Station,_Bucharest_Metro"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petrache_Poenaru_(stacja_metra)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageID",4246244
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageRevisionID",188533160
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantelimon_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylo-plume"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_M1_du_métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dristor_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grozăvești_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouche_de_métro"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_6_(Bucarest)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrache_Poenaru"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dâmbovița_(rivière)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crângași_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_réduite"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metrorex"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timpuri_Noi_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrorex.ro/first_page_p785-2"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/eu/ro/buc/bucurest.htm"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageLength",5928
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.georss.org/georss/point","44.44532 26.0466"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://xmlns.com/foaf/0.1/homepage","http://www.urbanrail.net/"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petrache_Poenaru_(métro_de_Bucarest)?oldid=188533160&ns=0"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4453
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.0466
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semanatoarea_metro_station_1.jpg"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/commons","Category:Petrache Poenaru Station, Bucharest Metro"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/commonsTitre","Images de la station Petrache Poenaru"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/géolocalisation","Bucarest"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/latitude",44.4454
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/longitude",26.0466
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/légende","Quais et voies de la station"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/nom","Petrache Poenaru"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/site","http://www.metrorex.ro/first_page_p785-2"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/site","http://www.urbanrail.net/"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/titre","Métro de Bucarest"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/titre","Bucharest metro network map"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/url","http://www.urbanrail.net/eu/ro/buc/bucurest.htm"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/url","http://www.metrorex.ro/first_page_p785-2"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/adresse","Splaiul Independenței"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/alt","Les deux quais latéraux qui encadrent les deux voies avec des colonnes de soutien entre les deux voies"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/corresp","Voir [[#Intermodalité"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Metrorex"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/ligne","http://fr.dbpedia.org/resource/Ligne_M1_du_métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/miseEnService",1979-11-16
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/position","Souterraine"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/quartier","Grozăvești"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/stationPrécédente","http://fr.dbpedia.org/resource/Crângași_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/stationSuivante","http://fr.dbpedia.org/resource/Grozăvești_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Secteur_6_(Bucarest)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/titreCorresp","Bus"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/titreSubdivision","Secteur"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/voies",2
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/bouches",2
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://fr.dbpedia.org/property/nomInaugural","Semanatoarea"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Semanatoarea_metro_station_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petrache_Poenaru_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.046600341797 44.445320129395)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.046600341797 44.445320129395)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/abstract","Petrache Poenaru (anciennement Semanatoarea) est une station de métro roumaine de la ligne M1 du métro de Bucarest. Elle est située dans le quartier Grozăvești, Sector 6 de la ville de Bucarest. Elle est sur une rive de la Dâmbovița dans un quartier industriel et résidentiel. Elle est mise en service en 1975. Exploitée par elle est desservie par les rames de la ligne M1, qui circulent quotidiennement entre 5 h 0 et 23 h 0 (heure de départ des terminus). Un arrêt de bus est situé à proximité."
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métro_de_Bucarest"
