"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageLength",4066
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://www.georss.org/georss/point","45.9725 4.330277777"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_en_communes_division_de_France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Aire_d'attraction_d'Amplepuis"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zonage"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_d'attraction_d'Amplepuis?oldid=187888929&ns=0"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9725
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.33028
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69-Amplepuis-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69-AAV2020-Amplepuis.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/catégorie","Aires de moins de"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/charte","AAV"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/code",565
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/commune","Ronno"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/commune","Saint-Jean-la-Bussière"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/légende","Localisation de l'aire d'attraction d'Amplepuis dans la circonscription départementale du Rhône."
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/nom","Aire d'attraction d'Amplepuis"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/type","Aire d'attraction d'une ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/chefLieu","Amplepuis"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://fr.dbpedia.org/property/communes",3
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/69-AAV2020-Amplepuis.png?width=300"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_d'attraction_d'Amplepuis"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3302779197693 45.972499847412)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3302779197693 45.972499847412)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/abstract","L'aire d'attraction d'Amplepuis est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune d'Amplepuis sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine d'Amplepuis, qui se composait d'une commune dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
