"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Abrantes_(munisipyo)"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абрантиш"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آبرانتس"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds4zmf"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Abrantish"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абрантеш"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85170186"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아브란트스"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Абрантыш"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბრანტეში"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/163482393"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331191"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אברנטש"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5400339"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Abrantes_(munisipyo)"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ابرانتس"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4745704-1"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15535433m#about"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブランテス"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d5d5a1b0-a720-472b-bb23-c1819ba39ece"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آبرانتس"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿布兰特什"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աբրանտիշ"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageID",432738
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageRevisionID",190744335
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribatejo"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavião_(Portugal)"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Miguel_do_Rio_Torto"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cités_du_Portugal"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Tage"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomar"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvega"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouriscas"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bemposta_(Abrantes)"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mação"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Moinhos_(Abrantes)"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramagal"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossio_ao_Sul_do_Tejo"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldeia_do_Mato"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Vicente_(Abrantes)"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_de_Rei"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abrantes.JPG"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Santarém"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Andoche_Junot"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinchel"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alferrarede"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_João_(Abrantes)"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tage"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Facundo"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamusca"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vale_das_Mós"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponte_de_Sor"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souto_(Abrantes)"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontes_(Abrantes)"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concavada"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_Nova_da_Barquinha"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pego_(Abrantes)"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constância"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Abrantès"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Portugal"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carvalhal_(Abrantes)"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Santarém"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardoal"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Portugal"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Portugal"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-abrantes.pt"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wikiPageLength",3618
"http://fr.dbpedia.org/resource/Abrantes","http://www.georss.org/georss/point","39.464444444444 -8.1978194444444"
"http://fr.dbpedia.org/resource/Abrantes","http://www.georss.org/georss/point","39.466667 -8.2"
"http://fr.dbpedia.org/resource/Abrantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Portugal"
"http://fr.dbpedia.org/resource/Abrantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Santarém"
"http://fr.dbpedia.org/resource/Abrantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Portugal"
"http://fr.dbpedia.org/resource/Abrantes","http://xmlns.com/foaf/0.1/homepage","http://www.cm-abrantes.pt"
"http://fr.dbpedia.org/resource/Abrantes","http://xmlns.com/foaf/0.1/name","Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Portugal"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Santarém"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abrantes?oldid=190744335&ns=0"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.4644
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.4667
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.2
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.19782
"http://fr.dbpedia.org/resource/Abrantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abrantes.jpg"
"http://fr.dbpedia.org/resource/Abrantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rua_de_Abrantes_1.jpg"
"http://fr.dbpedia.org/resource/Abrantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABT.png"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/blason","ABT.png"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/cp",2200
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/latitude",39.4667
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/longitude",-8.2
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/légende","Une rue d'Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/nom","Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/population",39325
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/superficie",713.43
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/web","http://www.cm-abrantes.pt"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/maire","Maria do Céu Oliveira Antunes Albuquerque "
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Santarém"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/sousRégion","http://fr.dbpedia.org/resource/Moyen_Tage"
"http://fr.dbpedia.org/resource/Abrantes","http://fr.dbpedia.org/property/ancienneprovince","http://fr.dbpedia.org/resource/Ribatejo"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rua_de_Abrantes_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Abrantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/ABT.png"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.1999998092651 39.466667175293)"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.1978197097778 39.464443206787)"
"http://fr.dbpedia.org/resource/Abrantes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.1978197097778 39.464443206787)"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/areaTotal","714.69"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/areaCode","292"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/blazon","ABT.png"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/elevation","35"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/personName","Abrantes"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/populationTotal",39325
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/postalCode","2200"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/abstract","Abrantes (en français Abrantès) est une ville et une municipalité du Portugal située dans le district de Santarém. Elle s'élève sur une colline à 800 m de la rive droite du Tage. Elle est le Chef-lieu d'un canton de 39 325 habitants."
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moyen_Tage"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Santarém"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Abrantes__Demographics__1"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Santarém"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/oldProvince","http://fr.dbpedia.org/resource/Ribatejo"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/subregion","http://fr.dbpedia.org/resource/Moyen_Tage"
"http://fr.dbpedia.org/resource/Abrantes","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Abrantes__Area__1"
