"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archduchess_Maria_Annunziata_of_Austria"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:912278"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0941_9367"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00011507&tree=LEO"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11163.htm#i111628"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Maria_of_Austria_(11)"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13037984"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20110107004"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาร์ชดัชเชสมารีอา_อันนุนท์ซีอาทาแห่งออสเตรีย"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112112"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157229939/id"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мария-Анунциата_Австрийска"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_Annunziata_von_Österreich"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリア・アンヌンツィアータ・フォン・エスターライヒ"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marie_Anunciáta_Habsbursko-Lotrinská"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archduchess_Maria_Annunziata_of_Austria"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Annunciáta_főhercegnő"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141753293"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134450198"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maria_Annunziata_van_Oostenrijk"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_Annunziata_(arcyksiężniczka_austriacka)"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Anunciada_de_Austria"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧地利的瑪麗亞·安農齊亞塔"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мария_Аннунциата_Австрийская"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марія_Аннунціата_Австрійська"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Annunziata_d'Asburgo-Lorena"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010157269"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρία_Ανουντσιάτα_της_Αυστρίας"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archduchess_Maria_Annunciata_of_Austria"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1968672"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.7457"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرشيدوقة_ماريا_أنونزيتا_من_النمسا"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0nbqd"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Maria_Annunziata_von_Österreich"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vaduz"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reichenau_an_der_Rax"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageID",5166613
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",187677252
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Baptist_Rudolph_Kutschker"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_August_en_Bavière"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloïs_de_Liechtenstein_(1869-1955)"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Habsbourg-Lorraine_(1878-1960)"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_de_Löwenstein-Wertheim-Rosenberg"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Order_of_Queen_Maria_Luisa_(Spain)_-_ribbon_bar.png"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Löwenstein-Wertheim-Rosenberg"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_d'Autriche_(1833-1896)"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Reine_Marie-Louise"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Kramář"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SMOM-gcs.svg"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1876"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_de_Bade"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Croix_étoilée"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichenau_an_der_Rax"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_Sarajevo"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse-abbesse_du_chapitre_impérial_des_Dames_nobles_de_Prague"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-croix"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Charles_d'Autriche"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Florin_de_Vaduz"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Bavière"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Sainte-Élisabeth"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carinthie"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiduchesse_d'Autriche"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_d'Autriche_allemande"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maria_Annunciata_de_Braganza_e_Austria.jpg"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_souverain_de_Malte"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_souverain_militaire_hospitalier_de_Saint-Jean_de_Jérusalem,_de_Rhodes_et_de_Malte"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Hohenlohe-Langenbourg"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vaduz"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Ferdinand_d'Autriche"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaduz"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_étoilée"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_de_Bragance_(1855-1944)"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zita_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_de_Bourbon-Naples"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Order.of.Elizabeth-Bavaria.gif"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_de_la_Croix_étoilée_autro-hongrois.jpg"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1961"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WmquBnZvtc8C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://dbpedia.org/ontology/wikiPageLength",8203
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vaduz"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Sainte-Élisabeth"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1961"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1876"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_étoilée"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Reine_Marie-Louise"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_souverain_de_Malte"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archiduchesse_d'Autriche"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Carinthie"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Princesse-abbesse_du_chapitre_impérial_des_Dames_nobles_de_Prague"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Marie_Annonciade_de_Habsbourg-Lorraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie_Annonciade_de_Habsbourg-Lorraine?oldid=187677252&ns=0"
