"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bourgain"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Marcelin-Guérin"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yunnan"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chengdu"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bodard"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Chicoutimi"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_et_Rivages"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Bodard"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Montyon"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1867"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_voyageur"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Montyon"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Rémi_Bons_d'Anty"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1951"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Yat-sen"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pasteur"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étables-sur-Mer"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Marcelin-Guérin"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/classiques/legendre_aime_francois/legendre_aime_francois.html"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/wikiPageLength",9450
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yunnan"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Marcelin-Guérin"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chengdu"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_voyageur"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Sichuan"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1867"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1951"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Montyon"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aimé-François_Legendre?oldid=190665650&ns=0"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aimé-François_Legendre"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/abstract","Aimé-François Legendre, né le 10 août 1867, décédé le 24 janvier 1951, est un médecin, et explorateur français de la Chine, auteur de plusieurs livres et articles sur les peuples du centre de la Chine."
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Marcelin-Guérin"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Montyon"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/Aimé-François_Legendre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
