"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_italien_de_volley-ball"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_volley-ball"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_arabe_masculin_de_volley-ball_2002"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2001"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_arabe_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_masculin_de_volley-ball_2017"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_masculin_de_volley-ball_2019"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_masculin_de_volley-ball_2007"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_panarabes"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_masculin_de_volley-ball_2009"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_masculin_de_volley-ball_2003"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_masculin_de_volley-ball_2005"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_masculin_de_volley-ball_1999"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1947"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_1983"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_panarabes_de_1999"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_volley-ball"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_2007"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_MedGames.svg"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_panarabes_de_2004"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Livourne"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/wikiPageLength",3715
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1947"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_italien_de_volley-ball"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Livourne"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonio_Giacobbe?oldid=186340344&ns=0"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_MedGames.svg"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_MedGames.svg?width=300"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antonio_Giacobbe"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/abstract","Antonio Giacobbe, né le 12 février 1947 à Cecina, est un entraîneur italien de volley-ball."
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Antonio_Giacobbe","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q20730881"
