"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=52492131"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000609925"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알버트_애먼스"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albert_Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/63456"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Albert_Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121329372"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/159682436/id"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/21565e67-707e-48ab-be5a-7c7061d4dc27"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Albert_Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albert_Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/76924"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرت_أمونز"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аммонс,_Альберт"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/4712/about"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3002245"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albert_Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13890733q#about"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12490685"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p095747168"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85374321"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1544196"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/174573"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731178"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_امونز_(ملحن)"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Albert_Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wzdx"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageID",117013
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageRevisionID",186410455
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Delmark_Records"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocalion_Records"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Victor"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Lincoln"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_américain_de_jazz"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Mercury_Records"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/From_Spirituals_to_Swing"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Blue_Note_Records"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sippie_Wallace"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Johnson_(musicien)"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_Kings"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boogie-woogie_(musique)"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meade_Lux_Lewis"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1949"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Vocalion_Records"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(musique)"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_boogie-woogie"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Note_Records"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosetta_Tharpe"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_mécanique"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_stride"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Hampton"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Yancey"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1907"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pine_Top_Smith"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnegie_Hall"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophoniste"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pine_Top's_Boogie_Woogie_(chanson_de_Pine_Top_Smith)"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Joe_Turner"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bumble_Bee_Slim"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bill_Broonzy"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/wikiPageLength",5620
"http://fr.dbpedia.org/resource/Albert_Ammons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_boogie-woogie"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Blue_Note_Records"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Vocalion_Records"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Mercury_Records"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_américain_de_jazz"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1949"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Delmark_Records"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1907"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_spectacle"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Ammons?oldid=186410455&ns=0"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/birthName","Albert Clifton Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/abstract","Albert Ammons est un pianiste américain de boogie-woogie, né à Chicago (Illinois), le 23 septembre 1907, mort le 2 ou 3 décembre 1949. « Il est l'une des figures majeures du développement et de la vulgarisation de ce style pianistique ». Il produit de nombreux enregistrements, seul, en duo, en trio ou avec son propre groupe, et ce jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Gene_Ammons"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Boogie-woogie_(musique)"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15981151"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Blue_Note_Records"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Delmark"
"http://fr.dbpedia.org/resource/Albert_Ammons","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_Lincoln"
