"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/hex","#1E53B9"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/inscrits",16568
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/inscrits",2515194
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/nomliste","http://fr.dbpedia.org/resource/Parti_communiste_du_Danemark"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/nomliste","http://fr.dbpedia.org/resource/Social-démocratie_(Danemark)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/nomliste","http://fr.dbpedia.org/resource/Autogouvernement_(Îles_Féroé)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/nomliste","http://fr.dbpedia.org/resource/Parti_de_la_justice_(Danemark)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/nomliste","http://fr.dbpedia.org/resource/Parti_populaire_conservateur_(Danemark)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/nomliste","http://fr.dbpedia.org/resource/Parti_du_Schleswig"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/nomliste","http://fr.dbpedia.org/resource/Venstre_(Danemark)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/nomliste","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Îles_Féroé)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/nomliste","http://fr.dbpedia.org/resource/Radikale_Venstre"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/nomliste","http://fr.dbpedia.org/resource/Parti_de_l'union"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/poste","http://fr.dbpedia.org/resource/Premier_ministre_du_Danemark"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/resultats",59
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/resultats",32
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/resultats",27
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/resultats",0
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/resultats",1
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/resultats",7
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/resultats",12
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/suffrages",6406
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/suffrages",1394
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/suffrages",365236
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/suffrages",94523
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/suffrages",168784
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/suffrages",1686
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/suffrages",438188
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/suffrages",167969
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/suffrages",813224
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/suffrages",535
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/teteliste","http://fr.dbpedia.org/resource/Hans_Hedtoft"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/teteliste","http://fr.dbpedia.org/resource/Erik_Eriksen_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/teteliste","http://fr.dbpedia.org/resource/Johan_Poulsen"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/teteliste","http://fr.dbpedia.org/resource/Jørgen_Jørgensen_(homme_politique,_1888-1974)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/teteliste","http://fr.dbpedia.org/resource/Peter_Mohr_Dam"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/teteliste","http://fr.dbpedia.org/resource/Ole_Bjørn_Kraft"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/teteliste","http://fr.dbpedia.org/resource/Oluf_Pedersen"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/teteliste","http://fr.dbpedia.org/resource/Aksel_Larsen"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Venstre_(Danemark)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Social-démocratie_(Danemark)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_populaire_conservateur_(Danemark)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Erik_Eriksen_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/datePrécédente",1947
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/dateSuivante","avril 1953"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/dateÉlection",1950-09-05
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/participation",81.9
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/pourcentage",17.78
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/pourcentage",39.59
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/pourcentage",21.33
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/votants",3645
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/votants",2059944
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/votes",438188
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/votes",365236
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/votes",813224
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/électionPrécédente","Élections législatives danoises de 1947"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/électionSuivante","Élections législatives danoises d'avril 1953"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/sièges",59
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/sièges",27
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/sièges",32
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/votes2Pré",529140
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_hedtoft.jpg?width=300"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/endispute",151
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/enregistrés",2515194
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/partiPrédécesseur","http://fr.dbpedia.org/resource/Social-démocratie_(Danemark)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/partiSuccesseur","http://fr.dbpedia.org/resource/Venstre_(Danemark)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/variation",-14
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/variation","+2"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/variation",-2
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/variation","+10"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/variation","="
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/variation","+1"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/variation","+6"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/sièges1Pré",57
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/sièges2Pré",49
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/sièges3Pré",17
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://fr.dbpedia.org/property/participationPré",85.8
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_législatives_danoises_de_1950"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/abstract","Les élections législatives danoises de 1950 ont eu lieu le 5 septembre 1950."
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Élections_législatives_danoises_d'avril_1953"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1947"
