"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_de_la_Montagne_Thiernoise?oldid=173665598&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_de_la_montagne_thiernoise_dans_le_Puy-de-Dôme,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/commune","Chabreloche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/commune","Arconsat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/commune","Sainte-Agathe"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/commune","La Monnerie-le-Montel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/commune","Vollore-Montagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/commune","Viscomtat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/commune","Saint-Victor-Montvianeix"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/commune","Palladuc"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/début","avril 2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/fin",2016
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/fin","avril 2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/imageloc","Localisation EPCI de la montagne thiernoise dans le Puy-de-Dôme, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/légendeImageloc","Localisation dans le Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/nom","Communauté de communes de la Montagne Thiernoise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/population",7362
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/siteWeb","http://www.ccmt.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/superficie",177.8
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/titre","Liste des présidents successifs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/groupe","Off"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/président","Olivier Chambon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Celles-sur-Durolle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/identité","Olivier Chambon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/identité","Paul Rodier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/parti","DVG"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/parti","PS"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/siren",246300669
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/dateCréation",1993-12-24
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/chefLieu","Celles-sur-Durolle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/dateDisparition",2016-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://fr.dbpedia.org/property/nbreCommunes",9
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_de_la_montagne_thiernoise_dans_le_Puy-de-Dôme,_France.svg?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_de_la_Montagne_Thiernoise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/disappearanceDate",2016-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/foundingDate",1993-12-24
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation dans le Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/numberOfSettlement",9
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/siren",246300669
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/abstract","La communauté de communes est une ancienne communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Celles-sur-Durolle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise__Area__1"
