"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloody_Oranges"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107507283"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageID",14249917
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageRevisionID",188775835
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_Minutes_(France)"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défloration"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flora_Volpelière"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohann_Gloaguen"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2021"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causeur"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Dedienne"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Tagnati"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Paliotti"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2021"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info_(offre_globale)"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Steiger"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Tremoureux-Baron"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_Philippe"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Paou"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilaine_Londez"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Saladin"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Laffont"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Gardin"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Meurisse"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Match"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Cahuzac"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Redoules"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Podalydès"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Tarantino"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_République_du_Centre-Ouest"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Ruiz_Gomez"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Blin"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilith_Grasmug"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorella_Cravotta"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Fuhrer"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCI"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://purl.org/dc/elements/1.1/title","Oranges sanguines"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/wikiPageLength",5555
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2021"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://xmlns.com/foaf/0.1/name","Oranges sanguines"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oranges_sanguines?oldid=188775835&ns=0"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/annéeDeSortie",2021
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Jean-Christophe_Meurisse"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Amélie_Philippe"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Yohann_Gloaguen"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/scénario","Jean-Christophe Meurisse"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://fr.dbpedia.org/property/titre","Oranges sanguines"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oranges_sanguines"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q104523345"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/abstract","Oranges sanguines est un film français réalisé par Jean-Christophe Meurisse, sorti en 2021."
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jean-Christophe_Meurisse"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Blanche_Gardin"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christophe_Paou"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lorella_Cravotta"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vincent_Dedienne"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Guilaine_Londez"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Denis_Podalydès"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q110089289"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Yohann_Gloaguen"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Amélie_Philippe"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean-Christophe_Meurisse"
"http://fr.dbpedia.org/resource/Oranges_sanguines","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
