"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageID",7457218
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageRevisionID",178673346
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Greifswald"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Berlin"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bochum"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Weimar"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleichschaltung"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_boisé_de_Berlin-Dahlem"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolin_(ville)"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Oslo"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdebourg"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1877"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_honoraire_de_l'université_de_Tübingen"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Lippert"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_libre_de_Dantzig"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anklam"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre-gouverneur_de_Berlin"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1939"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greifswald"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Städtetag"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_W._Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Allemagne_en_Norvège"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/wikiPageLength",3553
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anklam"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Oslo"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_boisé_de_Berlin-Dahlem"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Weimar"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1877"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_honoraire_de_l'université_de_Tübingen"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Allemagne_en_Norvège"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Berlin"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1939"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NDB"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DNB-Portal"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heinrich_Sahm?oldid=178673346&ns=0"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-12970,_Heinrich_Sahm.jpg"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://fr.dbpedia.org/property/légende","Heinrich Sahm en 1932"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://fr.dbpedia.org/property/alt","Heinrich Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-12970,_Heinrich_Sahm.jpg?width=300"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heinrich_Sahm"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/abstract","Heinrich Friedrich Wilhelm Martin Sahm (né le 12 septembre 1877 à Anklam, mort le 3 octobre 1939 à Oslo) est un homme politique allemand et de la ville libre de Dantzig, bourgmestre-gouverneur de Berlin de 1931 à 1935."
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Heinrich_Sahm","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem"
