"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/wikiPageLength",4936
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1896_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Jules_Méline?oldid=189081754&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Illustration_(9_mai_1896)_-_Jule_Méline.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gouvernement_Jules_Méline.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/début",1896-04-28
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/fin",1898-06-15
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/légende","--05-09"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gouvernement_Léon_Bourgeois"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Gouvernement_Henri_Brisson_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Jules_Méline"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Félix_Faure"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/parlement","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1893"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/parlement","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1898"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/titrePrésident","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gouvernement_Jules_Méline.jpg?width=300"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/coalitionGouvernementale","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/majoritéÉlue","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/nouvelleCoalitionGouvernementale","Progressistes"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://fr.dbpedia.org/property/nouvelleMajoritéÉlue","Gauche"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Jules_Méline"
"http://fr.dbpedia.org/resource/Gouvernement_Jules_Méline","http://dbpedia.org/ontology/abstract","Le gouvernement Jules Méline est le gouvernement de la Troisième République en France du 28 avril 1896 au 15 juin 1898."
