"subject","predicate","object"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_2"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Flic_de_Beverly_Hills"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inspecteur_de_police_de_fiction"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_(série_de_films)"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expresso"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Hefner"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_de_Détroit"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ashton_(acteur)"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Eilbacher"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_afro-américain"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronny_Cox"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Landis"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Murphy"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Policier"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_Michigan"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Elizondo"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-roquettes"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Brest"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Adair"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judge_Reinhold"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Policier_de_fiction"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronson_Pinchot"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_à_pompe"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Russo"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Rourke"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_Police_Department"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_Playboy"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theresa_Randle"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Scott"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48_Heures"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(télévision)"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Reiser"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilall_Fallah"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_(film)"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Med_Hondo"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Ford"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Bach"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturday_Night_Live"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_policier"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_T._Jackson"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adil_El_Arbi"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Petrie_Jr."
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_fauteuil_pour_deux"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_(magazine)"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverly_Hills"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:As_de_la_gâchette_de_fiction"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/wikiPageLength",15740
"http://fr.dbpedia.org/resource/Axel_Foley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:As_de_la_gâchette_de_fiction"
"http://fr.dbpedia.org/resource/Axel_Foley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_afro-américain"
"http://fr.dbpedia.org/resource/Axel_Foley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Policier_de_fiction"
"http://fr.dbpedia.org/resource/Axel_Foley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_film_policier"
"http://fr.dbpedia.org/resource/Axel_Foley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_Michigan"
"http://fr.dbpedia.org/resource/Axel_Foley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Flic_de_Beverly_Hills"
"http://fr.dbpedia.org/resource/Axel_Foley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inspecteur_de_police_de_fiction"
"http://fr.dbpedia.org/resource/Axel_Foley","http://xmlns.com/foaf/0.1/name","Axel Foley"
"http://fr.dbpedia.org/resource/Axel_Foley","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VF"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Michigan"
"http://fr.dbpedia.org/resource/Axel_Foley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Axel_Foley?oldid=186207970&ns=0"
"http://fr.dbpedia.org/resource/Axel_Foley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EddieMurphy1988.jpg"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Danilo_Bach"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Daniel_Petrie_Jr."
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/légende","Eddie Murphy, ici en 1988, est l'interprète du personnage"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/nom","Axel Foley"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/adresse","Détroit,"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/film","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/film","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_2"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/film","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/origine","États-Unis"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Policier"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Detroit_Police_Department"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/charteCouleur","cinéma"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/entourage","Jan Bogomil"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/entourage","Andrew Bogomil"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/entourage","Serge"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/entourage","Jeffrey Friedman"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/entourage","John Taggart"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/entourage","Billy Rosewood"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/entourage","Mikey Tandino †"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/entourage","Inspecteur Todd †"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/entourage","Jon Flint"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/entourage","Jenny Summers"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/espèce","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/interprète","http://fr.dbpedia.org/resource/Eddie_Murphy"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_(série_de_films)"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/premièreApparition","Le Flic de Beverly Hills"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/voix","Med Hondo"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/ennemi","Criminels, hiérarchie policière"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/caractéristique","Tchatcheur, excellent tireur"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/caractéristique","Porte un blouson des Lions de Détroit"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/cheveux","Noirs"
"http://fr.dbpedia.org/resource/Axel_Foley","http://fr.dbpedia.org/property/dernièreApparition","Le Flic de Beverly Hills 3"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EddieMurphy1988.jpg?width=300"
"http://fr.dbpedia.org/resource/Axel_Foley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Axel_Foley"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Detroit_Police_Department"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/address","Détroit,"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/affiliate","Detroit Police Department"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/affiliate",""
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/feature",""
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/feature","Tchatcheur, excellent tireur"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/feature","Porte un blouson desLions de Détroit"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/firstAppearance","Le Flic de Beverly Hills"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/hairColor",""
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/hairColor","Noirs"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/thumbnailCaption","Eddie Murphy, ici en 1988, est l'interprète du personnage"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/abstract","Axel Foley est un personnage de fiction incarné par Eddie Murphy dans la série de films Le Flic de Beverly Hills. Il a été classé par le magazine américain Empire numéro 55 au classement des 100 Meilleurs personnages de films de l'histoire (The 100 Greatest Movie Characters of All Time). Avant que le choix ne se porte sur Eddie Murphy, le rôle fut proposé à Mickey Rourke, puis Sylvester Stallone. Ce dernier a préféré quitter le projet à la suite de divergences d'opinion : il voulait plus d'action pour le film. Le rôle fut donc réécrit pour Eddie Murphy, âgé alors de 23 ans et connu pour ses sketches dans l'émission Saturday Night Live, et ses films 48 heures (1982) et Un fauteuil pour deux (1983)."
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/work","Le Flic de Beverly Hills"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Eddie_Murphy"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Danilo_Bach"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Daniel_Petrie_Jr."
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/lastAppearance","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_2"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Policier"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q842782"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/performer","http://fr.dbpedia.org/resource/Eddie_Murphy"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/species","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/voice","http://fr.dbpedia.org/resource/Med_Hondo"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Crochetage"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Vol_à_la_tire"
"http://fr.dbpedia.org/resource/Axel_Foley","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Ingénierie_sociale_(sécurité_de_l'information)"
