"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_53"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_66"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zerstörergeschwader_76"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_76"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luftwaffe"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luftwaffe_roundel_WW2.png"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturzkampfgeschwader_2"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_6"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_60"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturzkampfgeschwader_3"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_77"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturzkampfgeschwader_76"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturzkampfgeschwader_77"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-343-0679-14A,_Belgien-Frankreich,_Flugzeug_Dornier_Do_17_Z.jpg"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_2"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-432-0796-07,_Flugzeug_Focke-Wulf_Fw_200_%22Condor%22.jpg"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-433-0881-13A,_Flugzeug_Junkers_Ju_88.jpg"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-343-0694-21,_Belgien-Frankreich,_Flugzeug_Heinkel_He_111.jpg"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-360-2095-23,_Flugzeuge_Messerschmitt_Me_110.jpg"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_200"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_25"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_26"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtjagdgeschwader_4"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtjagdgeschwader_5"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtjagdgeschwader_200"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_3"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtjagdgeschwader_3"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_30"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_27"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_28"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtjagdgeschwader_6"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtjagdgeschwader_7"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehrgeschwader_1"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehrgeschwader_2"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_la_Luftwaffe"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtjagdgeschwader_1"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtjagdgeschwader_100"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtjagdgeschwader_11"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtjagdgeschwader_2"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtjagdgeschwader_101"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtjagdgeschwader_102"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zerstörergeschwader_1"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zerstörergeschwader_26"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zerstörergeschwader_52"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zerstörergeschwader_2"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_100"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_101"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_1"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_153"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_102"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_152"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immatriculation_des_aéronefs"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkenkreuz"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transportgeschwader_3"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transportgeschwader_4"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transportgeschwader_1"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transportgeschwader_2"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transportgeschwader_5"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturzkampfgeschwader_1"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wekusta_2"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wekusta_26"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wekusta_1"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wekusta_5"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wekusta_51"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wekusta_27"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wekusta_3"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageExternalLink","http://jacqueline-devereaux.blogspot.be/2009/09/luftwaffe-la-veille-de-la-seconde.html"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/misc/unitid.htm"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rlm.at/cont/archiv03.htm"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/wikiPageLength",7857
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luftwaffe"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Luftwaffe"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geschwaderkennung?oldid=175146076&ns=0"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-432-0796-07,_Flugzeug_Focke-Wulf_Fw_200_%22Condor%22.jpg"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-433-0881-13A,_Flugzeug_Junkers_Ju_88.jpg"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-360-2095-23,_Flugzeuge_Messerschmitt_Me_110.jpg"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-343-0679-14A,_Belgien-Frankreich,_Flugzeug_Dornier_Do_17_Z.jpg"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-343-0694-21,_Belgien-Frankreich,_Flugzeug_Heinkel_He_111.jpg"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luftwaffe_roundel_WW2.png"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luftwaffe_roundel_WW2.png?width=300"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geschwaderkennung"
"http://fr.dbpedia.org/resource/Geschwaderkennung","http://dbpedia.org/ontology/abstract","La Geschwaderkennung (identification d'escadre) était une identification spécifique à presque toutes les escadres de la Luftwaffe pendant la Seconde Guerre mondiale exceptions faites pour les escadres de chasse (Jagdgeschwader) sur des avions monomoteurs et certaines unités de formation. Cette identification est devenue systématique dans les unités de la Luftwaffe vers la fin de 1938. L’identification d’une escadre (Geschwader) se composait d’un nombre et d’un chiffre placés devant la Balkenkreuz sur le fuselage. Les deux lettres placées après la Balkenkreuz identifiaient l'avion à l'intérieur de l'escadre. L’escadrille (Staffel) était donnée par la quatrième lettre. La troisième lettre était pour l'identification de la machine individuelle à l’intérieur de l’escadrille. Ainsi un tel code alphanumérique à quatre éléments n’était (à un instant donné) attribué qu’une seule fois dans toute la Luftwaffe. Selon les escadrilles, il arrivait plus ou moins souvent que la lettre individuelle de l'avion soit rappelée sous voire sur les ailes ou encore sur le carénage (""pantalon"") d'un train d'atterrissage fixe (cas du Junkers Ju 87 ""Stuka""). Dans quelques cas, le code complet de l'avion (à ne pas confondre avec le Stammkennzeichen, le code radio attribué en usine) était rappelé sous les ailes. Exemples: 
* L1 AA = Lehrgeschwader 1 / Geschwaderstab (état-major d'escadre), Avion A (Geschwaderkommodore (Commandant d'escadre), lettre bleue) 
* A1 BT = Kampfgeschwader 53 / 9. Staffel, Avion B (lettre jaune)"
