"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Toms_River,_New_Jersey"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toms_River"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Toms_River"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Toms_River,_New_Jersey"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150107512"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/湯姆斯河"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/톰스리버"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087213"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toms_River_(Nueva_Jersey)"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toms_River,_New_Jersey"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トムズリバー_(ニュージャージー州)"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Toms_River_(New_Jersey)"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toms_River"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Томс_Ривер_(Њу_Џерзи)"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageID",3623221
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageRevisionID",170528402
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_New_Jersey"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_(humain)"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Barnegat"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Ocean"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_(humain)"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seaside_Heights"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Barnegat"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_subtropical_humide"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_au_New_Jersey"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ocean"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latino"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_de_pauvreté"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageLength",5001
"http://fr.dbpedia.org/resource/Toms_River","http://www.georss.org/georss/point","39.9943 -74.1662"
"http://fr.dbpedia.org/resource/Toms_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ocean"
"http://fr.dbpedia.org/resource/Toms_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_au_New_Jersey"
"http://fr.dbpedia.org/resource/Toms_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_New_Jersey"
"http://fr.dbpedia.org/resource/Toms_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Toms_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toms_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Toms_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Toms_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Toms_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Toms_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Toms_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Toms_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Toms_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Toms_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Toms_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toms_River?oldid=170528402&ns=0"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9943
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1662
"http://fr.dbpedia.org/resource/Toms_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OCC6-NJ.jpg"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OCC6-NJ.jpg?width=300"
"http://fr.dbpedia.org/resource/Toms_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toms_River"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q7820393"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.166198730469 39.994300842285)"
"http://fr.dbpedia.org/resource/Toms_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.166198730469 39.994300842285)"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/areaTotal","52.884"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/areaCode","732"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/elevation","13"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/populationTotal",95438
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/postalCode","8756"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/postalCode","8757"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/postalCode","08753–08757"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/abstract","La ville de Toms River est le siège du comté d'Ocean, situé dans le New Jersey, aux États-Unis. Au recensement de 2010, Toms River compte 91 239 habitants. La ville se nomme Township of Dover jusqu'en 2006."
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Ocean"
"http://fr.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
