"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qc9d"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џаспер_(Алабама)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82070058"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جاسپەر،_ئەلاباما"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/碧玉_(阿拉巴马州)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jasper,_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Джаспер_(Алабама)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jasper,_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1ad38d40-238a-48ce-bce9-cf9d81fa1404"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ספר_(אלבמה)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jasper,_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/재스퍼_(앨라배마주)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاسبر_(ووكر)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageID",3469868
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",187470639
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2000"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Walker_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_en_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_en_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaspercity.com"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",6352
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.georss.org/georss/point","33.842347 -87.277174"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Walker_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_en_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_en_Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://xmlns.com/foaf/0.1/homepage","http://www.jaspercity.com"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://xmlns.com/foaf/0.1/name","Jasper"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jasper_(Alabama)?oldid=187470639&ns=0"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8423
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.2772
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walker_County_Alabama_Incorporated_and_Unincorporated_areas_Jasper_Highlighted.svg"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasper_sign_(1_of_1).jpg"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/annéePop",2000
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/imageloc","Walker County Alabama Incorporated and Unincorporated areas Jasper Highlighted.svg"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/nom","Jasper"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/population",14052
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/siteWeb","http://www.jaspercity.com"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/superficie",69.6
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/type","City"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/altitude",100
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/maire","Sonny Posey"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/état","Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Walker_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/terre",69.6
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/utc",6
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/municipalitédepuis",1888
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://fr.dbpedia.org/property/zip",35501
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jasper_sign_(1_of_1).jpg?width=300"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q8013514"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.27717590332 33.842346191406)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.27717590332 33.842346191406)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/areaTotal","73.931434"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/areaTotal","74.113152"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/areaCode","205"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/citySince",""
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/citySince","1888"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/elevation","100"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/populationTotal",14572
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/populationTotal",14352
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/populationTotal",14052
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/postalCode","35504"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/postalCode","35501–35504"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/postalCode","35501"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/zipCode","35501-35504"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/abstract","La ville de Jasper est le siège du comté de Walker, dans l’État de l’Alabama, aux États-Unis. Selon le recensement de 2010, sa population est de 14 352 habitants, contre 14 052 habitants lors du recensement de 2000. La municipalité s'étend sur 28,55 milles carrés (73,94 km2). La ville est fondée vers 1815 par E. G. Musgrove, qui fait don du site au comté pour y construire sa cour de justice. Nommée en l'honneur du militaire (en), Jasper devient une municipalité en 1840."
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Jasper_(Alabama)__Altitude__1"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Walker_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Walker_(Alabama)"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Jasper_(Alabama)__Demographics__1"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Jasper_(Alabama)__Area__1"
