"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_génétiquement_modifié"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_(droit)"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_brevets"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réglementation_des_OGM"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Rehnquist"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1980_aux_États-Unis"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Blackmun"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurgood_Marshall"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_brevets"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Patent_and_Trademark_Office"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_génétiquement_modifié"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plant_Patent_Act"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrêt_de_la_Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_sélective_des_plantes"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudomonas"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BRCA1"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée_noire"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_commercial"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1980_en_droit"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Earl_Burger"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bioéthique"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_États-Unis"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opinion_dissidente"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayh-Dole_Act"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevetabilité_du_vivant"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_White"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageExternalLink","http://supreme.justia.com/us/447/303/case.html"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/wikiPageLength",4296
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_génétiquement_modifié"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrêt_de_la_Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1980_en_économie"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_brevets"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réglementation_des_OGM"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1980_en_droit"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bioéthique"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1980_aux_États-Unis"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diamond_v._Chakrabarty?oldid=183283873&ns=0"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/code",447
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/date",1980-06-16
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/lireEnLigne","Sur le site officiel de la Cour Suprême"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Droit_des_brevets"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Droit_commercial"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/désignationCourte","Diamond v. Chakrabarty"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/tribunal","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/importance","autorise la brevetabilité du vivant concernant un organisme génétiquement modifié"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://fr.dbpedia.org/property/problème","Le , codifié au titre 35 du Code des États-Unis, autorise-t-il le dépôt d'un brevet sur un organisme vivant?"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diamond_v._Chakrabarty"
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/abstract","L'arrêt Diamond c. Chakrabarty (447 U.S. 303, 1980) de la Cour suprême des États-Unis entérine la brevetabilité du vivant, en l'espèce d'une bactérie génétiquement modifiée."
"http://fr.dbpedia.org/resource/Diamond_v._Chakrabarty","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
