"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/ca5f5a75-c903-4087-8841-cc7283c9d5ad"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbuissf.html"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/François_Buisseret"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François_Buisseret"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001039767"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Buisseret"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/François_Buisseret"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49222568"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1156751128"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_بويسيريه"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084126"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/188975748/id"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Buisseret"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdd61"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118944865#about"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageID",5828624
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageRevisionID",172455330
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mons"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Namur"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyelles"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Namur"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Cambrai"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cambrai"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Richardot"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Blaes"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Oignies"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1615"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sarrazin_(archevêque)"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Cambrai"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cambrai"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Grâce_de_Cambrai"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Namur"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1549"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Bologne"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Van_der_Burch"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hainaut"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_de_Verquigneul"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1549"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_d'Autriche_(1559-1621)"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bbuissf.html"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/wikiPageLength",3636
"http://fr.dbpedia.org/resource/François_Buisseret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1615"
"http://fr.dbpedia.org/resource/François_Buisseret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Cambrai"
"http://fr.dbpedia.org/resource/François_Buisseret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hainaut"
"http://fr.dbpedia.org/resource/François_Buisseret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cambrai"
"http://fr.dbpedia.org/resource/François_Buisseret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/François_Buisseret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/François_Buisseret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1549"
"http://fr.dbpedia.org/resource/François_Buisseret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Bologne"
"http://fr.dbpedia.org/resource/François_Buisseret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Namur"
"http://fr.dbpedia.org/resource/François_Buisseret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mons"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/François_Buisseret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Buisseret?oldid=172455330&ns=0"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/François_Van_der_Burch"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/après","Jean Dauvin"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jacques_Blaes"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jean_Richardot"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/couleur","yellow"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Cambrai"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Namur"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/période",1601
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/période",1615
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/wikisource","Biographie nationale de Belgique/Tome 3/BUISSERET, François"
"http://fr.dbpedia.org/resource/François_Buisseret","http://fr.dbpedia.org/property/wikisourceTitre","BUISSERET, François"
"http://fr.dbpedia.org/resource/François_Buisseret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Buisseret"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Louvain_(1425-1797)"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/abstract","François Buisseret, né à Mons en 1549 et mort à Cambrai le 2 mai 1615, est un prélat belge du XVIe siècle et du début XVIIe siècle. Évêque de Namur en 1605 il est promu archevêque de Cambrai en 1615, dans les Pays-Bas méridionaux. Après avoir étudié la philosophie, le droit et la théologie à Louvain, il se rend à Rome, et de là à Bologne où il est reçu docteur en droit. En 1574 il est nommé chanoine de la cathédrale de Cambrai. En 1601 le chapitre métropolitain a déjà élu son doyen, François Buisseret, pour succéder à l'archevêque de Cambrai décédé, mais l'archiduc Albert d'Autriche menace de saisir les biens des chanoines, si ceux-ci ne lui abandonnent pas le libre choix du successeur du prélat défunt. François Buisseret, devant cette menace renonce à son élection. Buisseret est promu alors à l'évêché de Namur. A Namur il crée le séminaire diocésain inauguré le 1er octobre 1605 à Nivelles.Il lève de terre le corps de la bienheureuse Marie d'Oignies, et érige un séminaire à Noyelles. En 1613, il demande à Florence de Verquigneul, abbesse des bénédictines réformées de la Paix Notre-Dame à Douai, d'envoyer quelques-unes de ses moniales à Namur pour y fonder un couvent. En 1614, Buisseret est promu archevêque de Cambrai."
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/François_Buisseret__PersonFunction__1"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Bologne"
"http://fr.dbpedia.org/resource/François_Buisseret","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Grâce_de_Cambrai"
