"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pinus_cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pinus_cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/150578"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cembro"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pinus_cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/1104"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cembrafyr"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Европаысь_кедр"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Havasi_cirbolyafenyő"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lindifura"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞士五葉松"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Cier"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinus_cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thông_Thụy_Sĩ"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/113651/13.0"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Borovica_limbová"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Borovice_limba"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сосна_кедрова_європейська"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zirbelkiefer"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zenbro_pinu"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4068873-2"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119721184#about"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zâmbru"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:262848-1"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاج_سوئیسی"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Sibirska_chójna"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Zirm"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Górska_chójca_(cembra)"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sembramänty"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pinus_cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хвоя_кедравая_еўрапейская"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صنوبر_سيمبرا"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pinus_cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/58041"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kedrinė_pušis"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pinus_cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Schember"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pinus_cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85131287"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cembratall"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Cembro"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sembrafuru"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Швейцар_нарс"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageID",98421
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageRevisionID",190629289
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinaceae"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_(botanique)"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pinoli_pino_cembro_sgusciati_e_da_sgusciare.jpg"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arolla"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhytidome"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(pin)"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longévité"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin_de_Sibérie"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèze"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larix_decidua"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essence_forestière"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pin_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_originaire_d'Europe"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gall"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pinus_pumila0.jpg"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pinus"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_uncinata"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassenoix_moucheté"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicéa_commun"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méribel"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pinus-cembra-Tomsk.JPG"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicéa_de_Sibérie"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pinus_cembra_-_pollen_cones.JPG"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pinus_cembra_coupe_MHNT.jpg"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pinus_cembra.jpg"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pinus_cembra_-_female_cone.JPG"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/wikiPageLength",7962
"http://fr.dbpedia.org/resource/Pinus_cembra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pinus"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pin_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essence_forestière"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_originaire_d'Europe"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_répartition"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pinus_cembra?oldid=190629289&ns=0"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinus_cembra_-_pollen_cones.jpg"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinoli_pino_cembro_sgusciati_e_da_sgusciare.jpg"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinus_cembra.jpg"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinus_cembra_-_female_cone.jpg"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinus-cembra-Tomsk.jpg"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinus_pumila0.jpg"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinus_cembra_coupe_MHNT.jpg"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albeck_Seebachern_Schafferalm_Zirbelkiefern_01112013_044.jpg"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_pinus_cembra1.png"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/commons","Pinus_cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://fr.dbpedia.org/property/wikispecies","Pinus cembra"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albeck_Seebachern_Schafferalm_Zirbelkiefern_01112013_044.jpg?width=300"
"http://fr.dbpedia.org/resource/Pinus_cembra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pinus_cembra"
