"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Louis_Grenier"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mayet-de-Montagne"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Souterraine_(Creuse)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Linguistic_map_Southwestern_Europe-en.gif"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_d'Oradour-Fanais.jpg"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-des-Fossés"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialectologie"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dun-le-Palestel"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéret"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virlet"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culan_(Cher)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbonnais_(dialectes)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genouillac_(Creuse)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marcel_Remy_-Chansou_par_lou_petiots.jpg"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(rivière)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Position_du_Croissant.png"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_limousine"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audes"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préveranges"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloy-les-Mines"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_bourbonnaise"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limagne_bourbonnaise"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Mouton"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonymie"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(dialecte)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmarault"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Tourtoulon"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesdun"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bec"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-les-Feuilles"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Lucien_Souny"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentry"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussac_(Creuse)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Escoffier"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croissant_(linguistique).png"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchois_(dialecte)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-la-Marche"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tourtoulon.jpg"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantelle"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavien_Bringuier"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ronjat"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claud"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crozant"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_occitanes"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussière-Poitevine"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(province)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Benoît-du-Sault"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diglossie"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cusset"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Availles-Limouzine"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_France"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdoueix-Saint-Michel"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnac-Laval"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3263036/Le_parler_marchois_de_Saint-Priest-la-Feuille_Creuse_/"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fresselineshier.fr/Patois/patois.pdf"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lu-chapeu.jimdo.com/lexics/occitan-lemosin/"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7alimoges.tv/En-Lemosin-le-boulanger-de-Saint-Priest-la-Plaine_v1827.html/"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canal-u.tv/video/cnrs_ups2259/les_parlers_du_croissant.57913"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://parlersducroissant.huma-num.fr/index.html"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genea-cestia.fr/Le-PYI/fichiers-pdf/Dictionnaire_V02.pdf"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://la-biaca.org/component/muscol/Z/11-enquete-collective/140-anzeme.html/"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/wikiPageLength",25636
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_France"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_l'occitan"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2de"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPA"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croissant_(linguistique)?oldid=188516700&ns=0"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Position_du_Croissant.png"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_d'Oradour-Fanais.jpg"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croissant_(linguistique).png"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourtoulon.jpg"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linguistic_map_Southwestern_Europe-en.gif"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumien_transicions.jpg"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcel_Remy_-Chansou_par_lou_petiots.jpg"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Position_du_Croissant.png?width=300"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croissant_(linguistique)"
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/abstract","Le Croissant (autonyme : Le Creissent) est une aire linguistique de transition entre la langue occitane et la langue d'oïl située dans le centre de la France. Les parlers occitans et de langue d'oïl s'y rejoignent, se mélangent et sont intermédiaires entre ces deux ensembles linguistiques. Le nom est dû aux contours de cette zone qui évoquent un croissant. Le premier auteur qui a utilisé le terme de Croissant fut le linguiste Jules Ronjat, dans sa thèse de 1913. Deux grands parlers s'y trouvent. Le marchois, qui se rapproche davantage du limousin, à l'ouest va du Confolentais (Charente) jusqu'à Montluçon et sa région (ouest de l'Allier/Gorges du Cher) en passant par le nord de la Creuse et Guéret. Les deux-tiers est du Bourbonnais méridional sont quant à eux les parlers arverno-bourbonnais, la variété du Croissant qui rapproche de l'auvergnat, centrés autour de Chantelle et Vichy, et reçoivent des influences du francoprovençal."
"http://fr.dbpedia.org/resource/Croissant_(linguistique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
