"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chalamont"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_de_bois"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_l'Ain"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bolli"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/wikiPageLength",2709
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.georss.org/georss/point","45.9964 5.16997"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chalamont"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_l'Ain"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Mingat?oldid=136421640&ns=0"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9964
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.16997
"http://fr.dbpedia.org/resource/Maison_Mingat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_de_la_Rue_Bellecour_(Chalamont).jpg"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Mingat_(Chalamont).jpg"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/commune","Intersection entre Rue des Halles et Rue Bellecour"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/légende","Vue de la maison."
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/propriétaire","Personne privée"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Mingat_(Chalamont).jpg?width=300"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_Mingat"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.169970035553 45.996398925781)"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.169970035553 45.996398925781)"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/thumbnailCaption","Vue de la maison."
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/abstract","La maison Mingat est une maison du XVe siècle conçue originellement à pans de bois et située à Chalamont, dans l'Ain, en France."
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Maison_Mingat","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
