"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pussy,_Savoie"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pussy_(La_Léchère)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pussy_(Savoie)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pussy,_Savoie"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pussy_(Savoie)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pussy"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pussy,_Savoia"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Pussy,_Savoie"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pussy"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pussy"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pussy_(Saboia)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pussy_(település)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageID",11188925
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageRevisionID",178470410
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doucy"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Briançon"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Savoie"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Léchère"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Bellachat"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Cœur_(Savoie)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Savoie"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Pussy"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celliers"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Léchère"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nâves_(Savoie)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Savoie"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/PUSSY.pdf"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/wikiPageLength",4294
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.georss.org/georss/point","45.516666666667 6.4741666666667"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Savoie"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_Savoie"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Léchère"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Savoie"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-TA"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pussy_(Savoie)?oldid=178470410&ns=0"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5167
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.47417
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pussy_-_2014-08-28_-_MG_9937.jpg"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/commons","Category:Pussy"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/commonsTitre","Pussy"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/La_Léchère"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/cp",73260
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/dateFusion",1972-06-30
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes, 1982"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/latitude",45.551
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/longitude",6.4565
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/nom","Pussy"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/superficie",17.53
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/altitude",700
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/insee",73209
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/géolocDépartement","Savoie"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://fr.dbpedia.org/property/nouvelleville","http://fr.dbpedia.org/resource/La_Léchère"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pussy_-_2014-08-28_-_MG_9937.jpg?width=300"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pussy_(Savoie)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4741668701172 45.516666412354)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4741668701172 45.516666412354)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/areaTotal","17.53"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/personName","Pussy"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/populationTotal",339
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/postalCode","73260"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/abstract","Pussy (prononciation en français : [pysi]) est une ancienne commune française située en Tarentaise dans le département de la Savoie. Elle est réunie à La Léchère le 30 juin 1972."
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Léchère"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q1222531"
"http://fr.dbpedia.org/resource/Pussy_(Savoie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
