"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grey_Porsche_997_GT3_RS_facelift_IAA_2009_(2).JPG"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Green_and_black_GT3_RS_in_London_on_2012-11-10_(8173570217)_(2).jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_hybride_électrique"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nürburgring"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volant_d'inertie"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_de_traînée"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geneva_International_Motor_Show_2018,_Le_Grand-Saconnex_(1X7A0065).jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Nürburgring"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_plat"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Long"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1999"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Porsche"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Holzer"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT2"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_(997)"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_(996)"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_(991)"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_Racing"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_(992)"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosch_(entreprise)"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_anti-blocage_des_roues"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porsche_996_GT3_orangeperlrotcolor_RHD_P911_CML.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcantara_(textile)"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lietz"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophorus"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porsche_911_GT3_Touring,_IAA_2017,_Frankfurt_(1Y7A2766).jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porsche_911_GT3_RS_(996)_2003_white-blue.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porsche_911_GT3_997_Geneva_2006.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extincteur"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2018"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manthey_Racing"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2015"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2013"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recaro"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porsche_race_car_Verschuur_amk.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuffenhausen"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirelli"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Röhrl"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VLN_Langstreckenmeisterschaft_Nürburgring"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_récupération_de_l'énergie_cinétique"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2015-03-03_Geneva_Motor_Show_4093.JPG"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2011_White_Porsche_997_GT3_RS_4.0_Goodwood_FoS.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porsche_GT3R_hybrid.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2009-07-05_red_Porsche_997_GT3_(MY_2010)_Goodwood.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2005_Porsche_911_GT3_-_Flickr_-_The_Car_Spy_(21).jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercar"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageExternalLink","http://industrie.turbomagazine.be/news_FR_9086_Passation_de_pouvoir_Porsche_911_GT3.html"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageExternalLink","http://actuauto.tv/the-new-porsche-911-gt3-in-depth-clip-gb/"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ActuAuto.TV"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageExternalLink","http://industrie.turbomagazine.be"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://dbpedia.org/ontology/wikiPageLength",29902
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Porsche"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Porsche"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porsche_911_GT3?oldid=187217767&ns=0"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_and_black_GT3_RS_in_London_on_2012-11-10_(8173570217)_(2).jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-07-05_red_Porsche_997_GT3_(MY_2010)_Goodwood.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_race_car_Verschuur_amk.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_White_Porsche_997_GT3_RS_4.0_Goodwood_FoS.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_911_(997)_GT3_RS_3.6_-_profil.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grey_Porsche_997_GT3_RS_facelift_IAA_2009_(2).jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_911_GT3_Touring,_IAA_2017,_Frankfurt_(1Y7A2766).jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_GT3R_hybrid.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005_Porsche_911_GT3_-_Flickr_-_The_Car_Spy_(21).jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_911_GT3_997_Geneva_2006.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_911_GT3_RS_(996)_2003_white-blue.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-03-05_Geneva_Motor_Show_7899.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_996_GT3_orangeperlrotcolor_RHD_P911_CML.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ochre_Porsche_997_GT3_3.8_in_front_of_the_Lamborghini_São_Paulo_dealership.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geneva_International_Motor_Show_2018,_Le_Grand-Saconnex_(1X7A0065).jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-03-03_Geneva_Motor_Show_4093.jpg"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/légende","La 911 GT3 au salon de Genève 2013."
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/légende","Porsche 911 type 992 GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/nom","Porsche 911 GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/nom","Porsche 911 type 992 GT3"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/vitesse",315
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/vitesse",318
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/moteurs",6
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/moteurs","Moteur atmosphérique 6 cylindres à plat, 4.0L de cylindrée."
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/poids",1400
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/poids",1435
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/puissance",510
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/puissance",375
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/puissance",475
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/transmission","Propulsion uniquement"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 2 : 2018 - 2020"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/annéesDeProduction","Phase 1 : 2015 - 2018"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/annéesDeProduction",2021
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/annéesDeProduction",2015
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/boîteDeVitesses","Manuelle"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/boîteDeVitesses","Boîte de vitesses PDK à 7 rapports ou boîte manuelle GT Sport à 6 rapports"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/boîteDeVitesses","PDK à 7 rapports"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/cylindrée",3800
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/marque","Porsche"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/paysDeLaMarque","ALL"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/accélération","3.4"
"http://fr.dbpedia.org/resource/Porsche_911_GT3","http://fr.dbpedia.org/property/accélération",3.5
