"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_de_la_Crouzette?oldid=188377553&ns=0"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_de_la_Crouzette,_Biert_(Ariège).jpg"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_en_hommage_aux_Résistants_du_Maquis_de_la_Crouzette_(Ariège).jpg"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/géolocalisation","Pyrénées/Ariège"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/latitude",42.9329
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/longitude",1.32512
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/nom","Col de la Crouzette"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/altitude",1244
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rivèrenert"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Biert"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/massif","Massif de l'Arize"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/orientation","s"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/accès","D 33, D 18b"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/accès","D 18b"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/déclivitéMax",18.2
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/déclivitéMax",10
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/déclivitéMoy",5.9
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/déclivitéMoy",7.8
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/kilométrage",8.4
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/kilométrage",12.6
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/loc","nord-ouest"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/loc","sud"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/vallée","Vallée de l'Arac"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/vallée","Vallée du Nert"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Col_de_la_Crouzette,_Biert_(Ariège).jpg?width=300"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://fr.dbpedia.org/property/fermetureHivernale","possible"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_de_la_Crouzette"
"http://fr.dbpedia.org/resource/Col_de_la_Crouzette","http://dbpedia.org/ontology/abstract","Le col de la Crouzette, s'élevant à 1 244 m mais parfois indiqué à 1 241 ou 1 245 m, est un col routier des Pyrénées dans le département de l'Ariège, au sud la commune de Biert, à la limite avec Rivèrenert, sur la route des cimes entre Saint-Girons et Foix."
