"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_alsacien"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-incunable"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Grand_Séminaire_de_Strasbourg"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribeauvillé"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Saisons_d'Alsace"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bibliothèque_du_Grand_Séminaire_de_Strasbourg_01.jpg"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_sorcellerie_à_Molsheim"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Image_populaire_de_Pfaffenhoffen"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pistorius"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_pour_la_conservation_des_monuments_historiques_d'Alsace"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_épiscopal_Saint-Étienne"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuf-Brisach"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_(sciences_de_l'information)"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_culturelle_strasbourgeoise"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molsheim"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageExternalLink","http://alsace.revues.org/1036"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageExternalLink","http://anciens.stetienne.free.fr/echo2001/schlaefli.htm"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scmha.alsace/schlaefli.php"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lalsace.fr/bas-rhin/2017/10/30/louis-schlaefli-le-surge-bibliophile"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/lccn-no93-22457"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/wikiPageLength",13881
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_régionaliste_français"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_alsacien"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collectionneur"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_culturelle_strasbourgeoise"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléographe_français"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1938"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Schlaefli?oldid=179394624&ns=0"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bibliothèque_du_Grand_Séminaire_de_Strasbourg_01.jpg"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Schlaefli_par_Claude_Truong-Ngoc_juin_2013.jpg"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/dateDeNaissance",1938-12-04
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/lieuDeNaissance","Neuf-Brisach"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/légende","Louis Schlaefli en juin 2013"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/nationalité","Française et suisse"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/nom","Louis Schlaefli"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/profession","Enseignant"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/activitéPrincipale","Conservateur de la bibliothèque du Grand Séminaire de Strasbourg"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://fr.dbpedia.org/property/activitésAutres","Historien, collectionneur"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Schlaefli_par_Claude_Truong-Ngoc_juin_2013.jpg?width=300"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Schlaefli"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/abstract","Louis Schlaefli, né le 4 décembre 1938 à Neuf-Brisach (Haut-Rhin), est un érudit, collectionneur et bibliothécaire franco-suisse. Depuis 1964 il est le bibliothécaire de la bibliothèque du Grand Séminaire de Strasbourg pour laquelle il a constitué plusieurs catalogues majeurs. Il est également l'auteur de plus de cinq cents articles et contributions, liés au patrimoine et à l'histoire de l'Alsace, principalement religieuse."
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Louis_Schlaefli","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17488357"
