"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818596"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Альбан-Лейсс"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιντ-Αλμπάν-Λες"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84065699"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣阿尔邦莱斯"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npfg9"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155987046"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Альбан-Лес"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Альбан-Лес"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Альбан-де-Монбель"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageID",168297
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageRevisionID",191255879
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Culoz_à_Modane_(frontière)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Alban_de_Saint-Alban-Leysse_(septembre_2021).JPG"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verel-Pragondran"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barby_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_201"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercotte"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_de_Saint-Saturnin_(août_2014).JPG"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_d'apprentis"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassens_(Savoie)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry_métropole"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Peney"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_France"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Carron"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_départemental_d'incendie_et_de_secours"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Arvey"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Muselier"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modane"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Alban_Leysse_(panorama).JPG"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Grossetête"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chambéry_-_Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Chambéry_-_Savoie-Mont-Blanc"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Laclais"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adret"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jack_Queyranne"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivolet"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ravoire"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A43_(France)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Savoie"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A41_(France)"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Chambéry_-_Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintalbanleysse.fr/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintalbanleysse.fr"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://dbpedia.org/ontology/wikiPageLength",26194
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.georss.org/georss/point","45.5811111111 5.95861111111"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://www.georss.org/georss/point","45.58 5.9580555555556"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Chambéry"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://xmlns.com/foaf/0.1/homepage","http://www.saintalbanleysse.fr"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://xmlns.com/foaf/0.1/name","Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Alban-Leysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondance"
