"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=90212"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Saint-Louis_de_Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/1828"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/41/accueil_41018_1.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/41/accueil_41018z.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098336"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/41/blois/cathedrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_بلوا"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Katedrála_svätého_Ľudovíta_(Blois)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katedrála_svatého_Ludvíka_(Blois)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152636868"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Luis_(Blois)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_w_Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาสนวิหารบลัว"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_Saint-Louis_(Blois)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣路易主教座堂_(布卢瓦)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свети_Луи_(Блоа)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002010028"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blois_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg75l"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1102200"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathédrale_Saint-Louis_de_Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собор_Сен-Луи"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageID",2750802
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageRevisionID",187214684
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_catholiques_françaises_en_1748"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_Barker"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Chartres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marchal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargouille"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Dibbets"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Merklin"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_Lerambert"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_des_circonscriptions_catholiques_en_France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Clicquot"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales_catholiques_de_France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde-bosse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lebègue"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France_protégées_aux_monuments_historiques"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Isnard"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Blois_Cathedral_interior_a.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_La_Morandière"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_d'ogives"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Valençay"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Guilmant"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_XII"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Leszczynski"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mauret"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanterne_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'acanthe"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1906"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_d'ogive"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_en_France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stained-glass_window_of_the_Saint_Louis_Cathedral_of_Blois_05.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delespine_(architecte)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déambulatoire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Gatien_de_Tours"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacle_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoinçon"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_saint_Louis"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blois_-_cathédrale_-_Crypte.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blois_Cathédrale_Saint-Louis_Innen_Orgel.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaillon_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoenligne4.free.fr/LoiretCher/Blois/Cathedrale/Cathedrale.html"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.patrimoine-histoire.fr/Patrimoine/Blois/Blois-Saint-Louis.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/02602b.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.catholique-blois.net/vie-pastorale-et-paroisses/paroisses/doyenne-du-blaisois/secteur-pastoral-blois-rive-droite/la-paroisse/les-eglises/cathedrale-saint-louis-1"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dbloi.html"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/itiinv/cathedrale/docimage/blois/cat_blois.html"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.culture.gouv.fr/Regions/Drac-Centre-Val-de-Loire/Nos-secteurs-d-activite/Monuments-historiques/Les-monuments-appartenant-a-l-Etat-en-region/Cathedrale-Saint-Louis-de-Blois-41"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://dbpedia.org/ontology/wikiPageLength",13925
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.georss.org/georss/point","47.588491666667 1.3365222222222"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.georss.org/georss/point","47.588376 1.336196"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://www.georss.org/georss/point","47.58839 1.33623"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_saint_Louis"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1906"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Blois"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_en_France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/homepage","https://www.catholique-blois.net/vie-pastorale-et-paroisses/paroisses/doyenne-du-blaisois/secteur-pastoral-blois-rive-droite/la-paroisse/les-eglises/cathedrale-saint-louis-1"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois","http://xmlns.com/foaf/0.1/name","Cathédrale"
