"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Arnold-Harris-Mathew"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-915602"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Mathew,_Arnold_Harris,_1852-1919"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arnold_Mathew"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/av20211129718"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/103378"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F62424"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jm2b71"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/mathew-arnold-harris-1852-1919"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131340433"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/193316"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23269001"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074329499"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arnold_Mathew"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arnold_Mathew"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnold_Mathew"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695750"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arnold_Mathew"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85382038"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2392496A"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sqy"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arnold_Mathew"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنولد_ماثيو"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2551418"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/deathDate",1919-12-20
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageID",1872340
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageRevisionID",178087783
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_britannique"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1919"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1852"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_errant"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardus_Gul"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Succession_apostolique"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_vieille-catholique"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_libérale"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/wikiPageLength",3485
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_britannique"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1919"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1852"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_vieux-catholique"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnold_Mathew?oldid=178087783&ns=0"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnold_Mathew"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Arnold_Harris_Mathew_CoatOfArms.gif"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/abstract","Arnold Harris Mathew (6 août 1852 à Montpellier - 21 décembre 1919 en Angleterre) fut le premier évêque de l'Église vieille-catholique du Royaume-Uni. Il fut prêtre de l'Église catholique romaine d'Angleterre, avant de rejoindre le mouvement des vieux catholiques. Mathew fut nommé en 1908 après que l'Union d'Utrecht des Églises vieilles catholiques eut approuvé l'établissement d'une mission au Royaume-Uni. Mathew persuada les prélats vieux catholiques du continent que la Grande-Bretagne était un terrain propice au développement de l'Église ce qui se révéla partiellement faux. Il fut consacré par l'archevêque vieux catholique, d'Utrecht le 28 avril 1908. En 1910, il se sépare de l'Église vieille-catholique pour former l'Église vieille-catholique romaine. En 1916, l'Église vieille-catholique romaine est victime d'une scission qui aboutit à la création de l'Église catholique libérale. Mathew essaye alors d'intégrer les rangs de l'Église catholique romaine, puis celle de l'Église d'Angleterre comme évêque, mais ces dernières refusent toutes les deux de reconnaître sa consécration épiscopale. Mathew meurt en 1919, il est enterré selon le rite anglican, comme simple laïc. De nombreux évêques errants se réclame de la succession apostolique de Mathew."
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Arnold_Mathew","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_vieille-catholique"
