"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'or_aux_Jeux_européens"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_gymnastique_artistique"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gymnaste"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anastasia_Bachynska?oldid=182280193&ns=0"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anastasia_Bachynska"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/abstract","Anastasia Bachynska (née le 4 août 2003 à Ternopil) est une gymnaste artistique ukrainienne."
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Anastasia_Bachynska","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13381572"
