"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96030826"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035601"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сален-ле-Терм"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сален-ле-ТегӀм"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/167909"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125950559"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageID",586552
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageRevisionID",189332310
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-le-Puits"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Tarentaise"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirométrie"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagny_(Savoie)"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Tarentaise"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brides-les-Bains"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Savoie"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feissons-sur-Salins"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Melphe"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_Jullien"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bois"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_du_Mont-Saint-Michel_de_Moûtiers"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_de_Saint-Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Savoie"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Tarentaise"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villarlurin"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint_Maurice_de_Salins"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_(héraldique)"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Savoie"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/geoca_0035-113x_1955_num_30_2_2014%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/SALINS-LES-THERMES.pdf"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salinslesthermes.fr"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://dbpedia.org/ontology/wikiPageLength",13202
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.georss.org/georss/point","45.471944444444 6.5286111111111"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Savoie"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Tarentaise"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Savoie"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Savoie"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://xmlns.com/foaf/0.1/homepage","http://www.salinslesthermes.fr"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_Cœur_de_Tarentaise"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_démographie_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_commune_de_France"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-TA"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salins-les-Thermes?oldid=189332310&ns=0"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4719
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.52861
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salins_les_Thermes_(2012).jpg"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Salins-les-Thermes.svg"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/année",1955
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/auteur","Élisabeth Sirot"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/blason","Blason Salins-les-Thermes.svg"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/commons","Category:Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/commune","Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/cp",73600
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/dateFusion","janvier 2016"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/début","Janvier 2016"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/début","Février 2019"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/début","Mars 2001"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/début","Mars 2008"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/début","Mai 2010"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/fin","Mars 2008"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/fin","Déc. 2015"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/fin","Avril 2010"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/fin","Déc. 2018"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/id","Histoire des communes 1982"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/id","Boyer 1955"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/langue","Fr"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/latitude",45.4725
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/lienAuteur","Marc Boyer"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/lienPériodique","Revue de géographie de Lyon"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/longitude",6.52944
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/légende","Entrée à Salins-les-Thermes en quittant Moûtiers."
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/nom","Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/nom","Marc"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/page",390
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/pages",103
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/pagesTotales",207
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/prénom","Boyer"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/périodique","Revue de géographie de Lyon"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/superficie",4.17
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/texte","Les armes de Salins-les-Thermes se blasonnent ainsi : D’or à la bande de gueules.

On sait très peu de chose sur ce blason..."
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/titre","Noble et forte maison : L'habitat seigneurial dans les campagnes médiévales du milieu du  au début du"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/titre","Liste des maires délégués successifs"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/titre","La vie touristique des Dorons de la Vanoise, son évolution récente"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/urlTexte","--07-16"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/volume",30
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/wiktionary","Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/éditeur","Editions Picard"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Salins-les-Thermes","http://fr.dbpedia.org/property/altMaxi",1320
