"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Ternier"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Lyon"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avully"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_salésienne"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_de_l'Écluse"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rumilly"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régeste_genevois"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauvieux_(Alby-sur-Chéran)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blondel"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_III_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Charousse"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussy_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtard"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challex"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_de_Saint-Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épeisses"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Nantua"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hauteville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_III_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_II_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2ihmzDdYVSAC&printsec=frontcover%7Cid=Kersuzan"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/file/index/docid/998263/filename/Texte_intA_gral.pdf"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageExternalLink","http://enligne.savoie-archives.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg73%2Fdatas%2Fir%2FANC%2FSA%2FSA_chatellenie%2FFRAD073_SA_7669-18199.xml"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie-archives.fr/archives73/ir_pdf/ANC/SA/AD073_SA_IR178.pdf"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6575647c/f9.image"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/lyon2/2009/payraud_n/info"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=CywpAAAAYAAJ&printsec=frontcover%7Cid=Notice"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/wikiPageLength",25820
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.georss.org/georss/point","46.173598 5.979104"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://xmlns.com/foaf/0.1/name","Château de La Corbière"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cite_archive"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_La_Corbière?oldid=177939719&ns=0"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1736
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.9791
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château-de-La-Corbière-1.jpg"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/année",1874
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/annéePremièreÉdition",1956
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/auteur","Matthieu de la Corbière"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/auteur","Nicolas Payraud"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/auteur","J. B. Chanard"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/auteur","Alain Kersuzan"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis_Blondel"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/collection","Collection d'histoire et d'archéologie médiévales"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Challex"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/id","de la Corbière 1997"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/id","Blondel 1956"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/id","de la Corbière 1998"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/id","Payraud 2009"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/id","de la Corbière 2002"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/label","[afficher] / [masquer]"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/latitude",46.1736
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/lienPériodique","La Salévienne"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/lieu","Annecy"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books?id=CywpAAAAYAAJ&printsec=frontcover|id=Notice sur la famille et le château de la Corbière 1874"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books?id=2ihmzDdYVSAC&printsec=frontcover|id=Kersuzan 2005"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/longitude",5.9791
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/légende","Plaque commémorative du Château de La Corbière"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/nom","Château de La Corbière"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/numéro","tel-00998263"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/pages",7
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/pages",12
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/pagesTotales",433
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/pagesTotales",108
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/pagesTotales",646
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/pagesTotales",486
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/passage",143
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/périodique","HAL - Archives ouvertes"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/périodique","bulletin du Musée d'art et d'histoire de Genève"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/périodique","Echos saléviens, revue d'histoire locale"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/sousTitre","Étude des principautés et de l'habitat fortifié"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/taille",24
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/titre","Le prieuré et les églises Saint-Félix et Saint-Maurice de Challex"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/titre","Les châteaux du Haut-Rhône genevois : étude d'une frontière au cours de la guerre delphino-savoyarde"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/titre","L'invention et la défense des frontières dans le diocèse de Genève"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/titre","Châteaux de l'ancien diocèse de Genève"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/titre","Châtelains de Corbière, du  au"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/titre","Défendre la Bresse et le Bugey : les châteaux savoyards dans la guerre contre le Dauphiné, 1282-1355"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/titre","Notice sur la famille et le château de la Corbiere"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/titre","Châteaux, espace et société en Dauphiné et en Savoie du milieu du  à la fin du"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/urlTexte","https://tel.archives-ouvertes.fr/file/index/docid/998263/filename/Texte_intA_gral.pdf"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/urlTexte","https://gallica.bnf.fr/ark:/12148/bpt6k6575647c/f9.image"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/volume",14
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Académie_salésienne"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_Lyon"
"http://fr.dbpedia.org/resource/Château_de_La_Corbière","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Genève"
