"subject","predicate","object"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Myers"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(angle)"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayabusa"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hardy_vs_Jericho.jpg"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_Rhodes"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shooting_star_press"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Undertaker_oldschool.jpg"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Místico"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shooting_Star_Press.jpg"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Michaels"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leg_drop"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Guerrero"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Gabriel"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Dumas"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Steamboat"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokozuna_(catch)"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiji_Ezaki"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_Warrior_Hawk"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch_hardcore"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masato_Tanaka"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rey_Mysterio"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Snuka"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stratusfaction.jpg"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_London"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finn_Bálor"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_McMahon"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maven_Huffman"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornswoggle"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Barr"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi_Lovelace"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun_Izumida"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Henry"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cena"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dropkick"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Body_slam"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kane_(catch)"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavo_Guerrero,_Jr"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cutter_(catch)"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lawler"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Too_Cold_Scorpio"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventud_Guerrera"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_E"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Benoit"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XXVI"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Kendrick"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabu_(catch)"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atemi"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Venis"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/wikiPageLength",24137
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prise_de_catch"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Techniques_aériennes_de_catch?oldid=182372151&ns=0"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Undertaker_oldschool.jpg"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BenoitHbWm23.jpg"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardy_vs_Jericho.jpg"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_Guerrero_Frog_Splash_cropped.jpg"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stratusfaction.jpg"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shooting_Star_Press.jpg"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Undertaker_oldschool.jpg?width=300"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Techniques_aériennes_de_catch"
"http://fr.dbpedia.org/resource/Techniques_aériennes_de_catch","http://dbpedia.org/ontology/abstract","Les Techniques aériennes sont des attaques ou prises utilisées au catch par des catcheurs rapides et agiles. Mais le risque de blessure est élevé pour les personnes qui les emploient car l'utilisation de ces techniques est parfois dangereuse."
