"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Césarée"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_primitif"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycrate_d'Éphèse"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_le_Magicien"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candace"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashdod"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_(apôtre)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aydın"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césarée"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_dans_le_Moyen_Orient_antique"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydie"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellénistes"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_diacres"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaza"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'Isaïe"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timon_(diacre)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême_de_l'eunuque"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocryphe_biblique"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Actes_des_Apôtres"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacre_(christianisme)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikisource"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parménas"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarie"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_l'Église"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_d'Alexandrie"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prochore"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrygie"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apôtre"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_(diacre)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baptème_de_l'eunuque_de_Candace_par_Philippe_Boullogne_03273.jpg"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_des_Apôtres"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnosticisme"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Philippe"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiscope_(christianisme)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérapolis"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septante_disciples"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sept_diacres"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/wikiPageLength",5800
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sept_diacres"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_dans_le_Moyen_Orient_antique"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Personnages_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1911"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réf_Bible"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détail"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe_(diacre)?oldid=184611095&ns=0"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filippodiacono.jpg"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baptème_de_l'eunuque_de_Candace_par_Philippe_Boullogne_03273.jpg"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://fr.dbpedia.org/property/charte","saint"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://fr.dbpedia.org/property/légende","Une icône de Philippe le Diacre"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Filippodiacono.jpg?width=300"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe_(diacre)"
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/abstract","Philippe est un Juif helléniste faisant partie des Sept, les premiers diacres choisis par les membres de l'Église primitive de Jérusalem à l'initiative de l'assemblée des disciples et des apôtres afin d'aider ces derniers. Il ne faut pas le confondre avec l'apôtre Philippe mentionné dans les Évangiles, même si, dans la formation des légendes, les biographies des deux Philippe ont été reliées. Il a également une fonction d'évangéliste en Samarie et favorise la christianisation de l'Éthiopie. Il fait aussi partie des Septante disciples choisis par Jésus-Christ."
"http://fr.dbpedia.org/resource/Philippe_(diacre)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
