"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Finská_pravoslavná_církev"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_ortodossa_finlandese"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Ortodoxa_Finlandesa"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Égllése_ortodoxe_de_Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фінляндская_Праваслаўная_Царква"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Finlandia"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Финска_православна_црква"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suomen_ortodoksinen_kirkko"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芬蘭正教會"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fin_Ortodoks_Kilisesi"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكنيسة_الارثوذكسيه_الفنلنديه"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορθόδοξη_Αυτόνομη_Εκκλησία_της_Φινλανδίας"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eaglais_Cheartchreidmheach_na_Fionlainne"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكنيسة_الأرثوذكسية_الفنلندية"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィンランド正教会"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Finska_pravoslavna_crkva"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthodox_Church_of_Finland"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g6_c"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Finske_ortodokse_kirke"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752470"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record296356"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orthodoxe_Kirche_Finnlands"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Igrexa_ortodoxa_finlandesa"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ortodoxa_kyrkan_i_Finland"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Finn_ortodox_egyház"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Finlandana_eklezio_ortodoxa"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fins-Orthodoxe_Kerk"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fiński_Kościół_Prawosławny"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_ارتدکس_فنلاند"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gereja_Ortodoks_Finlandia"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80102258"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126669626"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:181017A"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Soome_Õigeusu_Kirik"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Finska_pravoslavna_Crkva"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98014269"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageID",270262
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",187895464
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Nouveau_Valamo"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuopio"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieksa"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulu"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaasa"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lappeenranta._Church_of_the_Intercession.JPG"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liperi"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurmes"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinävesi"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahti"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique-luthérienne_de_Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_de_Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiuruvesi"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caréliens"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lappeenranta"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ladoga"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iisalmi"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varègues"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilomantsi"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Moscou_et_de_toutes_les_Russies"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joensuu_(Finlande)"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotka"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laponie_(région)"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_de_Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikkeli"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varkaus"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Valaam"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Konevets"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:New_Valamo_monastery_main_church,_summer.jpg"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uspensiki_by_SamSegar.jpg"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_en_Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_de_Lintula"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orthodox_regions_in_Finland_colored_and_numbered.png"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hämeenlinna"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samis"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skolts"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kajaani"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_de_Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_des_églises_de_Carélie"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Novgorod"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyväskylä"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svt-nikolai.org/en/"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valamo.fi/index.php"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ortodox-finsk.se"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ortodoksi.net"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ort.fi/"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxwiki.org/Church_of_Finland"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://dbpedia.org/ontology/wikiPageLength",7075
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_de_Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sv"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Église_orthodoxe"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_orthodoxe_de_Finlande?oldid=187895464&ns=0"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Valamo_monastery_main_church,_summer.jpg"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lappeenranta._Church_of_the_Intercession.jpg"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uspensiki_by_SamSegar.jpg"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orthodox_regions_in_Finland_colored_and_numbered.png"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/commons","Category:Orthodox churches in Finland"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/commonsTitre","les églises orthodoxes en Finlande"
"http://fr.dbpedia.org/resource/Église_orthodoxe_de_Finlande","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Suédois"
