"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuiserie"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_433"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neuville-Alpirsbach57.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neuville-fabrique79.JPG"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanofi"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_bleu_du_Val_de_Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azergues"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Lumière"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtière"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_Internet"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-1"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ombreval-chateau3.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/443"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septime_Sévère"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Voisin"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Baye"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curis-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_de_l'ombre_(série_télévisée)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_autochtone"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue_(fête)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commode_(empereur)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Charcutier_de_Machonville"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_de_qualité"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_d'Or"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69143-Neuville-sur-Saône-Sols.png"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Ain"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Homonymie"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coralline"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Internet"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Voisin"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Seguin"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodiacéta"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albigny-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicky_Ivernel"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rambaud"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/971"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_de_phénol"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_suspendu"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierres_dorées"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Germain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/679"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaise"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ruplinger"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poleymieux-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Poulenc"
