"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1980"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_québécois"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesame_Street"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Létourneau"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Ottawa"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vingtième_Siècle_(film)"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_P'tit_Chaos"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soirée_Wiki_autour_du_cinéaste_Matthew_Rankin_-_03.jpg"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_FIPRESCI_de_la_Berlinale"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattle_Call"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'image_et_du_son"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antitube"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Condie"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémathèque_québécoise"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabula_Rasa_(film,_2011)"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.onf.ca/cineastes/matthew-rankin/"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/wikiPageLength",12621
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1980"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_québécois"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winnipeg"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matthew_Rankin?oldid=190191354&ns=0"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soirée_Wiki_autour_du_cinéaste_Matthew_Rankin_-_03.jpg"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://fr.dbpedia.org/property/charte","réalisateur"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://fr.dbpedia.org/property/légende","Matthew Rankin en janvier 2018 lors d'un atelier à la Cinémathèque québécoise"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soirée_Wiki_autour_du_cinéaste_Matthew_Rankin_-_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matthew_Rankin"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/abstract","Matthew Rankin (né le 5 août 1980 à Winnipeg) est un cinéaste canadien vivant à Montréal."
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_national_de_l'image_et_du_son"
"http://fr.dbpedia.org/resource/Matthew_Rankin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Laval"
