"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000298452"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/coburgo"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schönitzer_(WMDE)-Coburg.wav"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--43311/about"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09463000"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/科堡"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόμπουργκ"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coburgo"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوبورگ"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4010325-0"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x30m"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coburg_(Bajorország)"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coburgo"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Coburg_(Bayän)"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cuburgh"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82037426"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кобург_(місто)"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:1780"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152462976"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coburgo"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кобург"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Koburgas"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوبورق"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кобург"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/62717"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆبوورگ"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科堡"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โคบวร์ค"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Koburq"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c8b4ae14-795b-48b6-8e1e-539859081db3"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кобург"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14821"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کوبرگ"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кобург"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кобург"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوبورغ"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кобург"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coburg_(munisipyo)"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոբուրգ"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코부르크"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6556727/"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーブルク"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кобург"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кобург"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coburg_(stad)"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Coburgum"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageID",919680
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageRevisionID",190291036
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coburg-Rathaus1.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coburg-Einwohnerentwicklung.png"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coburg-Landestheater.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coburg-Ehrenburg1.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnasium"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schwede"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_d'objets_d'art"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_à_colombages"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aerial_image_of_the_Coburg_Fortress.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_de_Cobourg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Watzendorf_Kirche_Decke_20191006-RM-064002_HDR.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Ier_de_Saxe-Cobourg_et_Gotha"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg-Gotha"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cobourg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hof-sur-Saale"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weimar"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Casimir_de_Saxe-Cobourg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scheuerfeld_(Coburg)"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_vieille-catholique"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg_et_Gotha"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg-Saalfeld"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortendorf"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Cobourg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creidlitz"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes-arrondissements_d'Allemagne"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veste_Coburg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Ehrenbourg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1543"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caveau_funéraire"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville-arrondissement_en_Bavière"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSC_2000_Cobourg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itz"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karte_Stadtgliederung_Coburg.svg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Stammberger"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_gammée_nazie"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(Commonwealth)"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Landgut.jpg"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_des_glaces"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titres_des_villes_allemandes_pendant_le_troisième_Reich"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_von_Roon"
"http://fr.dbpedia.org/resource/Cobourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Josias_de_Saxe-Cobourg-Saalfeld"
