"subject","predicate","object"
"http://fr.dbpedia.org/resource/Izerbi","http://www.georss.org/georss/point","29.717 -8.967"
"http://fr.dbpedia.org/resource/Izerbi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Maroc"
"http://fr.dbpedia.org/resource/Izerbi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_province_de_Tiznit"
"http://fr.dbpedia.org/resource/Izerbi","http://xmlns.com/foaf/0.1/homepage","http://izerbi.com/"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Maroc"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Izerbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Izerbi?oldid=188868453&ns=0"
"http://fr.dbpedia.org/resource/Izerbi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.717
"http://fr.dbpedia.org/resource/Izerbi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.967
"http://fr.dbpedia.org/resource/Izerbi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berber_flag.svg"
"http://fr.dbpedia.org/resource/Izerbi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FB_IMG_14754349605158876(1).jpg"
"http://fr.dbpedia.org/resource/Izerbi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morocco,_region_Souss-Massa-Drâa,_province_Tiznit.png"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/autresNoms","ⵉⵣⵔⴱⵉ إزربي"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tarsouat"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/cp",85450
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/latitude",29.7167
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/longitude",-8.96667
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/nom","Izerbi"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/population",250
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Tiznit"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Souss-Massa"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/statut","village"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/superficie",10
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/altitude",1250
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/gouverneur","Omar Bouftas"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/gentilé","Ait Izerbi"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/gentilé","Izerbaoui"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/caïdat","Ammelne"
"http://fr.dbpedia.org/resource/Izerbi","http://fr.dbpedia.org/property/nomEnArabe","إزربي"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berber_flag.svg?width=300"
"http://fr.dbpedia.org/resource/Izerbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Izerbi"
"http://fr.dbpedia.org/resource/Izerbi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.9670000076294 29.716999053955)"
"http://fr.dbpedia.org/resource/Izerbi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.9670000076294 29.716999053955)"
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/abstract","Izerbi (en amazigh : ⵉⵣⵔⴱⵉ, en arabe: إزربي) est un village berbère de l'Anti-Atlas marocain situé au sud d'Agadir, à 35 km de Tafraout et 94 km de Tiznit dans la région de Souss-Massa. Elle appartient à la tribu Amanouz dépendante à la commune rurale Tarsouat."
"http://fr.dbpedia.org/resource/Izerbi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
