"subject","predicate","object"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/4._März"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/4._Meerte"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಾರ್ಚ್_೪"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/4._březen"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/4_مارچ"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/3-ngie̍t_4-ngit"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/4._marec"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/4._ožujka"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/4_مارس"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၄_မတ်"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/4_mart"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Marso_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/4_martie"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4_marzo"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Martsi_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/4_ed_mèrz"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/4ê_adarê"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/4_March"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මාර්තු_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Рака_тӧлысь_4-ӧд_лун"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/4_am_Màrt"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Njuhčâmáánu_4."
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/4_მარტი"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/4_مارچ"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/4_Mawrth"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/4._měrca"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/4_-_مارت"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৪_মার্চ"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/4._Määz"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/މާރޗް_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Március_4."
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/४_मार्च"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/৪_মাৰ্চ"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/4_март"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/4_مارس"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/3月4号"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/4_Maret"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/မၢတ်ႉၶျ်_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/4_сакавіка"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/4_March"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/4_Maart"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/4-март"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/4_maart"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/4_март"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/4_de_marzo"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/४_मार्च"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/4_Adar"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/4ma_di_marto"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/4._mars"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/4_مارچ"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2396"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/4_март"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/4_март"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/4_ມີນາ"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/4_मार्च"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/4_tháng_3"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/3_һарын_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3월_4일"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/4_มีนาคม"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/4_strëmiannika"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/4_במרץ"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/4_miert"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kovo_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/4-mart"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/4._март"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/4_Mairch"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/4_Marit"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/March_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۴_مارس"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Тулаан_айдыҥ_4_кӱни"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/4._marts"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/4._kevätkuudu"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/4_moarte"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/4._marec"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/4_di_marzu"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/4_Maachị"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/4-a_de_marto"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/4_березня"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/4._marts"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/4._měrca"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Март_4’_лун"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tlayēti_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/4_Maret"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Эйзюрковонь_4_чи"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/4._mars"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/3_сарын_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/4_Mar"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/4_de_març"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marso_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/4_Machi"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/4_ӱярня"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୪_ମାର୍ଚ୍ଚ"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/4._3."
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/4._mars"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മാർച്ച്_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/4_marso"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मार्च_४"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/3_nguŏk_4_hô̤"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/4._марец"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Marso_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/4._März"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/4_di_marzu"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Mati_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মার্চ_৪"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٤ی_ئازار"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/4_март"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Njukčamánu_4."
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/4_مارس"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/4_March"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/4_მელახი"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/4_de_març"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/4_marçu"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/4_mas"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Martxoaren_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/4_de_marzu"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மார்ச்_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/4_de_mârs"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/4_marca"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۴_مارس"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Marso_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/4_Meurzh"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/4_Márta"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/3_nyied_4_hauh"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пуш,_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/4_мартъийы"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మార్చి_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/4_marca"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/4_de_marzo"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/4_de_marte"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/4_Март"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/4_Maret"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/04_03"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/4טן_מערץ"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/4_Baba_Marta"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/March_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/4._mars"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/4_maerte"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/4_наурыз"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/4_Martii"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/4_ñiqin_pawqar_waray_killapi"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/4_de_marso"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Моһа_сарин_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mäzul_4"
"http://fr.dbpedia.org/resource/4_mars","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/४_मार्च"
