"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1430243"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrijwilligersleger"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Brīvprātīgo_armija_(Krievija)"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tentara_Sukarelawan"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freiwilligenarmee_(Weiße_Armee)"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armata_dei_Volontari"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيش_التطوع"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armata_Voluntarilor"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Добраахвотніцкая_армія"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Könüllü_Ordu"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040xk9"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vapaaehtoisarmeija"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ирĕк_кăмăл_çарĕ"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Иреклеләр_армиясе"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/志愿军_(俄罗斯)"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volunteer_Army"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צבא_המתנדבים"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Добровольча_армія"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθελοντικός_στρατός"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_de_Voluntarios"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armia_Ochotnicza_(Rosja)"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Добровольческая_армия"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageID",2471299
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageRevisionID",189165215
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Kaledine"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Koutepov"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novorossiïsk"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Maï-Maïevski"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_Armées_du_Sud_de_la_Russie"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volgograd"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Struve"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques_du_Kouban"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Markov"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Nikolaïevitch_Wrangel"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostov-sur-le-Don"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_campagne_du_Kouban"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_européenne"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Pokrovski"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Drozdovski"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Protocoles_des_Sages_de_Sion"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Krasnov"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Savinkov"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Dénikine"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_d'officiers_du_général_Markov"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donbass"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Caucase"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(fleuve)"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Sazonov"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armées_blanches"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Don"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ataman"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciscaucasie"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouban"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Volunteer_Army_Insignia.svg"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Russie"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_révolutionnaire_insurrectionnelle_ukrainienne"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novotcherkassk"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Rodzianko"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armées_blanches"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Marie"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavr_Kornilov"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrement"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_la_steppe"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Milioukov"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutineries_de_la_mer_Noire"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnodar"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Alekseïev"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_en_chef"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/wikiPageLength",10054
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armées_blanches"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Russie"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://xmlns.com/foaf/0.1/name","Добровольческая армія"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://xmlns.com/foaf/0.1/name","Armée des volontaires"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armée_des_volontaires?oldid=189165215&ns=0"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volunteer_Army_Insignia.svg"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denikin_poster.jpg"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/ancienNom","Organisation d’Alekseïev"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/annéePremièreÉdition",1968
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/auteur","Serge Mamontov"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Jacques_Marie"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/auteur","Jean Bourdier"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/collection","Mémoires du XXe siècle"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/collection","Vérités pour l'histoire"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/langueOriginale","ru-Latn"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/lienAuteur","Marina Grey"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/lieu","Clamecy"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/nom","Grey"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/pagesTotales",283
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/pagesTotales",276
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/pagesTotales",540
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/pays","Russie"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/prénom","Marina"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/prénom","Jean Bourdier"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/sousTitre","Armées paysannes, rouges, blanches et vertes"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/sousTitre","Mes chevaux dans la poussière et dans la boue"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/titre","Les armées blanches"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/titre","Carnets de route d’un artilleur à cheval - 1917-1920"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/titre","La Guerre civile russe 1917-1921"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/éditeur","Dualpha"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Autrement"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/bnf",37066828
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/allegeance","Armées blanches"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/branche","Armée de terre"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Lavr_Kornilov"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Vladimir_Maï-Maïevski"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Piotr_Nikolaïevitch_Wrangel"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Anton_Dénikine"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/couleurs","Blanc, bleu, rouge"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/creation",1917-11-02
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/dissolution","mars 1920"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/dissolution","(transformé en corps des volontaires)"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/effectif",9000
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/emblème",100
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/faitpartie","Forces Armées du Sud de la Russie"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/legende","Affiche de recrutement de l’Armée des volontaires."
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/legende","Отчего Вы не въ арміи?"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/legende","« Pourquoi n’êtes vous pas dans l’armée ? »"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/nomUnite","Добровольческая армія"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://fr.dbpedia.org/property/nomUnite","Armée des volontaires"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Denikin_poster.jpg?width=300"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armée_des_volontaires"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/alternativeName",""
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/alternativeName","Organisation d’Alekseïev"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/colourName","Blanc, bleu, rouge"
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/formationDate",1917-11-02
"http://fr.dbpedia.org/resource/Armée_des_volontaires","http://dbpedia.org/ontology/numberOfStaff",9000
