"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariliendre"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fag_hag"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фаг_хаг"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageID",78624
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageRevisionID",179862838
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Bradshaw"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérosexualité"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Yourcenar"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_Not_Me,_It's_You"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mariage_de_mon_meilleur_ami_(film)"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Allen"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Laroque"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chroniques_de_San_Francisco_(cycle_littéraire)"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_LGBT"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoi"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Têtu_(magazine)"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_and_the_City"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glee_(série_télévisée)"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Duras"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Ardant"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_pyjama_pour_deux"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénotation_et_connotation"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorie_Pester"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédé"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_couple_presque_parfait"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2lor_en_moi_%3F"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kick-Ass_(personnage)"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Taylor"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kick-Ass_(film)"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_amour_à_taire"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starmania"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Miss_Fag_Hag_Coney_Island_Mermaid_Parade.jpg"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophélie_Winter"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Hudson"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujoshi"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_hommes_et_femmes"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Barr"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarika"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stéréotype_féminin"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_garçon_pas_comme_les_autres_(Ziggy)"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Everett"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistead_Maupin"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_garçon"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Roberts"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitié_homme-femme"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_masculine"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédale_dure"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédale_douce"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folle_d'elle"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Andréa"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Lunsford"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/wikiPageLength",6437
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_LGBT"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_hommes_et_femmes"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_masculine"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stéréotype_féminin"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fille_à_pédés?oldid=179862838&ns=0"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Fag_Hag_Coney_Island_Mermaid_Parade.jpg"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Fag_Hag_Coney_Island_Mermaid_Parade.jpg?width=300"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fille_à_pédés"
"http://fr.dbpedia.org/resource/Fille_à_pédés","http://dbpedia.org/ontology/abstract","Fille à pédés est une expression qui qualifie l’attitude d’une femme, souvent hétérosexuelle, fréquentant des hommes homosexuels avec assiduité. Le diminutif « FAP » est aussi parfois utilisé."
