"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulkiemdé"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ouezzin_Coulibaly"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulgou"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/wikiPageLength",4121
"http://fr.dbpedia.org/resource/Martin_Zongo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_burkinabé"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_théâtre"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Martin_Zongo?oldid=174546707&ns=0"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Zongo.jpg"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Gouim"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://fr.dbpedia.org/property/nom","Martin Zongo"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://fr.dbpedia.org/property/formation","Lettres modernes"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://fr.dbpedia.org/property/domaine","Administration culturelle, théâtre"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://fr.dbpedia.org/property/lieuDeTravail","http://fr.dbpedia.org/resource/Carrefour_international_de_théâtre_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Zongo.jpg?width=300"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Martin_Zongo"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/abstract","Martin Zongo (né en 1957 à Gouim dans la province du Boulkiemdé au Burkina Faso) est un homme de culture burkinabè, professeur de français, administrateur culturel et membre du conseil économique et social du Burkina Faso. Il est l'administrateur du Carrefour international de théâtre de Ouagadougou (CITO)."
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Martin_Zongo","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16532929"
