"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tunnel_ferroviaire_de_Chantenay?oldid=179365444&ns=0"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2112
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.56307
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_ferroviaire_de_Chantenay.jpg"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/collection","Mémoire d'une ville"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/début",1946
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/fin",1955
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/géolocalisation","Nantes/France"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/latitude",47.2112
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/lieu","Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/lieu","Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/lireEnLigne","http://gaela.asso-web.com/uploaded/tunnel-rapport-def.pdf"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/longitude",-1.56307
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/légende","La tranchée Babonneau , le long de la rue Babonneau, à Nantes."
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/nom","Blier"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/nom","Sigot"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/nom","Bernard"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/nom","Renault"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/nom","Tunnel ferroviaire de Chantenay"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/pagesTotales",383
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/passage",345
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/prénom","Jean-Louis"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/prénom","Gérard"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/sousTitre","Le Train"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/titre","Le tunnel ferroviaire de Chantenay. Un point noir au cœur de Nantes."
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/titre","Nouvelle géographie ferroviaire de la France"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/titre","Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/type","Tunnel ferroviaire de percement"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/éditeur","Groupement d'analyse et d'étude de Loire-Atlantique"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Les_Éditions_La_Vie_du_rail"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/éditeur","Édition CMD"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/altitude","5 m"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/longueur","3 068 m"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/ouverture",1955
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/traversée","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/itinéraire","http://fr.dbpedia.org/resource/Ligne_de_Tours_à_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_ferroviaire_de_Chantenay.jpg?width=300"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/nombreDeVoie",2
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://fr.dbpedia.org/property/nombreTube",1
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tunnel_ferroviaire_de_Chantenay"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5630700588226 47.211200714111)"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5630700588226 47.211200714111)"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/abstract","Le tunnel ferroviaire de Chantenay (nom impropre ne s'appliquant en réalité qu'au plus long des quatre ouvrages d'art concernés) est un ensemble de tunnels ferroviaires et de tranchées couvertes français, long de 3,068 km qui a été creusé entre 1946 et 1955. Il permet le passage souterrain de la voie ferrée traversant le centre-ville de Nantes, en direction de Saint-Nazaire."
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tunnel_ferroviaire_de_Chantenay","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Nantes"
